ID,Height,timestamp,Type,From,To,Amount,Fee
12514215196342314909,779534,2020-07-31 17:17:54,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.05145
13735887220410311034,741621,2020-04-16 22:45:18,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-L6H3-XXLJ-EDJY-843XC,1.0,0.05145
100517600651194331,740641,2020-04-14 05:22:44,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.05145
14920139222147318503,740380,2020-04-13 11:36:08,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0147
7879875827247920009,740354,2020-04-13 09:51:43,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.0588
1871228166561806826,739796,2020-04-11 19:34:10,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0294
13786462322637064638,736726,2020-04-03 06:14:46,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.0588
13520137208321648918,736626,2020-04-02 23:22:26,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.03675
17988781316467002321,735953,2020-04-01 02:13:06,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0147
12670580895995219577,735745,2020-03-31 12:20:09,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-JRCN-6E8H-NYYM-6UBWL,2.0,0.03675
15062863946541700505,735727,2020-03-31 11:03:44,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.05145
15387980807277109532,733985,2020-03-26 14:15:03,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
2905211816048502507,732781,2020-03-23 05:16:44,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-X6P9-S6Z7-3PNY-C2NQQ,11.0,0.03675
3517438086760458344,731765,2020-03-20 09:25:01,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-G98U-8XAG-EVLN-DLU4W,10.0,0.0441
1503820737164173118,731464,2020-03-19 12:58:35,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.05145
6843574084643953598,731461,2020-03-19 12:49:28,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-82AF-D6TQ-63GP-9JJ4L,21.0,0.0147
6126457278888618818,731295,2020-03-19 01:37:36,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-H726-EJ54-89J9-9WQAL,5.0,0.0588
15702318288284658779,730212,2020-03-16 00:52:41,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-82AF-D6TQ-63GP-9JJ4L,6.0,0.0294
4203130522358930821,725975,2020-03-04 04:26:04,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-YBG6-AWDP-PNA3-CXU2F,20.0,0.0294
4666382048826032508,725102,2020-03-01 17:51:45,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.05145
8457484705870973760,723886,2020-02-27 08:01:26,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0441
14950884957945153262,723280,2020-02-25 15:22:27,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-S5Q6-YBM8-PK2F-8G6J2,10.0,0.0588
11319862908967789798,722875,2020-02-24 12:03:41,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-82AF-D6TQ-63GP-9JJ4L,13.0,0.0294
4517301224604275019,721145,2020-02-19 15:48:05,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-DNX8-ZRL8-447N-HHLUW,3.0,0.0294
12771506067054360652,720478,2020-02-17 19:23:37,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.03675
17209022965228346941,719079,2020-02-13 21:37:28,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-T7DC-XRA9-TMZX-5Q697,50.0,0.00735
3173363459263366494,717740,2020-02-10 03:22:38,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0441
3052318837202580860,717705,2020-02-10 01:01:28,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0147
7543727721207849452,717495,2020-02-09 10:45:59,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-82AF-D6TQ-63GP-9JJ4L,5.0,0.0588
5274712819940228165,717394,2020-02-09 04:09:13,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-82AF-D6TQ-63GP-9JJ4L,23.0,0.00735
4106650430151375860,717095,2020-02-08 08:01:49,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-HF35-Q9AM-Y4SW-C5KSG,2.0,0.0294
5538252134089261616,716313,2020-02-06 03:34:37,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-G87Z-EGMV-Y5LQ-8YSSA,19.0,0.0588
4660801270729433508,715627,2020-02-04 05:18:19,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-82AF-D6TQ-63GP-9JJ4L,40.0,0.03675
15547909553080166766,715370,2020-02-03 12:32:10,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-82AF-D6TQ-63GP-9JJ4L,5.0,0.05145
8317860651079961249,715355,2020-02-03 11:00:59,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.02205
9196931755741266383,714872,2020-02-02 02:54:47,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5UPB-58T3-D5H5-957HE,1.0,0.0588
16894368434213486177,714240,2020-01-31 08:13:42,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.0294
4185234201597253924,713187,2020-01-28 09:36:36,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5863-MVXM-9NRN-5UD3X,1.0,0.0588
11920061624172067229,711700,2020-01-24 05:59:30,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-YTLS-7DD8-BJUD-575ZB,13.0,0.0441
15283724860561865785,711512,2020-01-23 17:17:05,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0441
11554174583299759150,711302,2020-01-23 03:02:54,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-82AF-D6TQ-63GP-9JJ4L,6.0,0.0441
6982247410502440151,709207,2020-01-17 06:34:09,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-4A84-ARBE-SV6B-7TAMD,1.0,0.0294
8784735482782333257,709065,2020-01-16 21:06:52,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.0294
13587400753806012008,708890,2020-01-16 09:24:01,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-KN2F-RR3G-S7HG-ASS2J,18.0,0.00735
13971879069236426235,708882,2020-01-16 08:50:40,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-TJ45-PVUQ-U846-97UVL,14.0,0.0147
14740136452402205420,708586,2020-01-15 12:37:13,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-82AF-D6TQ-63GP-9JJ4L,4.0,0.0147
4551624501222105453,708091,2020-01-14 03:43:37,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-82AF-D6TQ-63GP-9JJ4L,34.0,0.00735
5319659737834751175,707049,2020-01-11 05:14:14,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.02205
5562662964249256372,706975,2020-01-11 00:58:09,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-TU8H-ULTA-ZR7R-9ZEXP,8.0,0.02205
13540380430558530933,706884,2020-01-10 18:24:41,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.0294
17079690418263563275,706811,2020-01-10 13:43:08,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-RMUU-QD86-XY9T-FUGYF,7.0,0.0147
16159630030546874582,706675,2020-01-10 04:45:44,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-SAQN-PR7U-BDMV-5T2EN,10.0,0.0147
15877824403370168714,706259,2020-01-09 00:41:22,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.0294
1814615230537798136,706253,2020-01-09 00:23:14,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-82AF-D6TQ-63GP-9JJ4L,12.0,0.02205
9154870135757099271,706221,2020-01-08 22:20:17,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.02205
13601515322963204671,705973,2020-01-08 05:25:28,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.02205
3070247476062034365,705863,2020-01-07 21:31:42,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5BXV-D73H-DK3W-D3EE7,2.0,0.02205
8084415186936093237,705817,2020-01-07 19:00:24,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.02205
4264797059749315519,705656,2020-01-07 08:08:14,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-AKC5-CU3N-ZKKY-9VVGW,3.0,0.0294
11520918570041699056,705626,2020-01-07 06:04:26,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.02205
8230129896508643070,705561,2020-01-07 01:58:16,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0294
8233411351442787132,705322,2020-01-06 09:50:57,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0147
10979327676637163721,705314,2020-01-06 09:03:27,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-9T8F-7FRD-4LF5-CP6CQ,30.0,0.00735
8707300545237937246,705241,2020-01-06 04:30:44,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-82AF-D6TQ-63GP-9JJ4L,12.0,0.0294
622917881569295066,705125,2020-01-05 20:25:02,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-82AF-D6TQ-63GP-9JJ4L,5.0,0.02205
15236543449657427577,705106,2020-01-05 19:15:45,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-82AF-D6TQ-63GP-9JJ4L,7.0,0.02205
2042885247971762278,704927,2020-01-05 07:23:25,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0294
4026483331004114422,704504,2020-01-04 02:55:12,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.02205
