ID,Height,timestamp,Type,From,To,Amount,Fee
16160333534711863446,713249,2020-01-28 13:51:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z8N9-PQYG-NSCL-EFY4R,0.0,0.06615
10138521014930159823,476953,2018-04-07 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8N9-PQYG-NSCL-EFY4R,100.04640606,1.0
11777050263685982148,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8N9-PQYG-NSCL-EFY4R,100.14539243,1.0
14048414132007155510,457349,2018-02-11 12:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8N9-PQYG-NSCL-EFY4R,100.14712683,1.0
898762084324710166,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8N9-PQYG-NSCL-EFY4R,100.80328012,1.0
14235482339816508769,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8N9-PQYG-NSCL-EFY4R,7.94685904,1.0
9632132576853418778,451409,2018-01-25 22:02:51,Reward Recipient Assignment,S-Z8N9-PQYG-NSCL-EFY4R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1299584214731421605,451139,2018-01-25 03:40:20,Reward Recipient Assignment,S-Z8N9-PQYG-NSCL-EFY4R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16754964857148780396,451097,2018-01-25 01:20:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8N9-PQYG-NSCL-EFY4R,100.0869025,1.0
5021939213563351358,446375,2018-01-11 20:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8N9-PQYG-NSCL-EFY4R,100.557,1.0
1669719879525932948,443732,2018-01-04 10:48:14,Reward Recipient Assignment,S-Z8N9-PQYG-NSCL-EFY4R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15370935495813783237,443576,2018-01-04 00:07:28,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-Z8N9-PQYG-NSCL-EFY4R,3.0,1.0
15847513022466649026,443572,2018-01-03 23:53:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z8N9-PQYG-NSCL-EFY4R,2.0,1.0
11502091170130036242,442826,2018-01-01 22:00:36,Account Update,S-Z8N9-PQYG-NSCL-EFY4R,,0.0,1.0
10531102852924369485,442825,2018-01-01 21:58:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z8N9-PQYG-NSCL-EFY4R,1.0,1.0
