ID,Height,timestamp,Type,From,To,Amount,Fee
8595464670222562801,585438,2019-02-05 00:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,0.1,0.01
11958847250050995318,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,0.1,0.01
4802455051247834878,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,0.1,0.01
17452510914936261721,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,0.1,0.01
15236601547057928333,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.09999999,1.0
18241261084210127541,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.01,1.0
7585197569880269733,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.11999999,1.0
17167386084509684429,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.39,1.0
12241702559402624717,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.21,1.0
13184652686069201632,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.11,1.0
6324562130715356614,452449,2018-01-28 19:43:51,Ordinary Payment,S-85H9-K7DJ-EGJB-HDAL6,S-CTDV-5XR4-KJFT-CQG5X,5.0,1.0
1966466477240911694,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.09999999,1.0
8238324983890219816,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85H9-K7DJ-EGJB-HDAL6,20.49999999,1.0
10387170130189581950,448600,2018-01-18 01:41:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-85H9-K7DJ-EGJB-HDAL6,66.75691936,1.0
5936338555429655720,447500,2018-01-14 23:56:49,Reward Recipient Assignment,S-85H9-K7DJ-EGJB-HDAL6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11292860116415050893,447498,2018-01-14 23:51:17,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-85H9-K7DJ-EGJB-HDAL6,1.0,1.0
813768346560885411,447498,2018-01-14 23:51:17,Account Update,S-85H9-K7DJ-EGJB-HDAL6,,0.0,1.0
7465159989235944561,447189,2018-01-14 03:03:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-85H9-K7DJ-EGJB-HDAL6,1.0,1.0
