ID,Height,timestamp,Type,From,To,Amount,Fee
16703749875362209923,1027419,2022-06-20 20:19:42,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
8740818639677919095,978520,2022-02-04 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.44223408,0.0294
4885232542742030753,976798,2022-01-31 03:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,26.30110032,0.0294
12159890285040164382,976614,2022-01-30 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.33818809,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.27236839,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.91168847,0.0294
7403454581754448517,970913,2022-01-14 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,33.13150643,0.0294
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00622662,0.0735
15829351120176230369,969592,2022-01-11 02:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.79252496,0.0294
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.32827021,0.0294
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00424542,0.0735
6741530832138011439,965980,2022-01-01 01:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,31.71242314,0.0294
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00532562,0.0735
10971956080698334538,964766,2021-12-28 16:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.19518015,0.0294
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00464628,0.0735
2676823666438007567,962986,2021-12-23 18:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.43602315,0.0294
6940744010802926009,962433,2021-12-22 05:22:14,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
2473466907979761156,961401,2021-12-19 08:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.52417966,0.0294
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00562649,0.0735
12474606717805258461,959600,2021-12-14 08:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,37.72902339,0.0294
13671009986499635083,958072,2021-12-10 02:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.39057524,0.0294
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.0019025,0.0735
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,27.69332415,0.0294
4063403278891963728,956061,2021-12-04 12:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.22334218,0.0294
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.01025,0.0735
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.47119226,0.0294
11603008122745750791,952883,2021-11-25 16:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.51487092,0.0294
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00306125,0.0735
16287752591091962990,949173,2021-11-15 08:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,36.52986063,0.0294
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.0026,0.0735
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.84663056,0.0294
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.007848,0.0735
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,30.96627509,0.0294
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.68368122,0.0294
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00305,0.0735
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.00724965,0.0294
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.0069,0.0735
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,30.70418465,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.45553861,0.0294
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.0095,0.0735
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.2654478,0.0147
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.00375,0.00735
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,32.03820907,0.0147
9573962788946807193,938049,2021-10-15 10:40:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.42567569,0.0147
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWDG-LYZK-P5D8-HF95T,0.0002,0.0735
5439344312608755675,936882,2021-10-12 04:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.11211095,0.0147
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.5641151,0.0147
14706717993119072219,933772,2021-10-03 13:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.43028615,0.0147
2129830724227523954,932616,2021-09-30 08:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.15837073,0.0147
11227624702338644016,931278,2021-09-26 14:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.23602524,0.0147
9613252492388806964,929939,2021-09-22 21:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.57392935,0.02205
9099710302289390884,928542,2021-09-19 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.55180443,0.0147
7765417387696583130,926935,2021-09-14 13:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.21727821,0.0147
3958849437420148288,925777,2021-09-11 08:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.19370868,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.16952468,0.0147
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.22089081,0.0147
8715180297984673472,922201,2021-09-01 09:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.14069394,0.0147
8478396476971409146,920980,2021-08-29 00:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.64077737,0.0147
13844612240865878324,918949,2021-08-23 08:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,40.75360277,0.0147
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.4808289,0.0294
5898438483411237531,916827,2021-08-17 11:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.78461637,0.0147
15699145446568779299,916124,2021-08-15 12:17:09,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,41.27777633,0.0147
5533719571362878430,914776,2021-08-11 18:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,35.00693415,0.0147
2051931456921517337,914594,2021-08-11 06:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.11961409,0.0147
16987449884258415700,913390,2021-08-07 21:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.60688948,0.02205
5979535145030588880,912165,2021-08-04 12:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.04894759,0.0147
1213313151471696631,910812,2021-07-31 17:50:35,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
17959083500206635840,910598,2021-07-31 03:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,34.79035619,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,35.41782818,0.0147
12721882531943420284,910160,2021-07-29 22:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.39933756,0.0147
352978790133371353,909409,2021-07-27 20:11:39,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.54190106,0.0147
11819812303553703039,908286,2021-07-24 17:28:37,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
15413517128732056703,907149,2021-07-21 13:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,35.61512736,0.02205
1728649759378875661,907077,2021-07-21 08:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,37.44885237,0.02205
17286088228609653423,906600,2021-07-20 00:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,38.33913276,0.0147
13455222227148946290,906310,2021-07-19 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.19464652,0.0147
7967978230290542902,904973,2021-07-15 12:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.49953146,0.0147
156925619635660546,904394,2021-07-13 21:54:59,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
5365356688521886360,901897,2021-07-06 23:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,69.83866502,0.0147
9742044693486726688,900431,2021-07-02 21:20:29,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
4101125459089338111,900385,2021-07-02 18:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KWDG-LYZK-P5D8-HF95T,1435.63494435,2.0
11856942102312095561,900192,2021-07-02 05:28:33,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
6138375858745292818,899937,2021-07-01 12:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,71.43235221,0.02205
9075483217648964609,898059,2021-06-26 07:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,73.00353101,0.0294
9842125174047093507,897217,2021-06-23 23:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.09621278,0.0294
6833471179455585571,896818,2021-06-22 20:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.57463769,0.02205
3616132046419199231,896377,2021-06-21 15:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.06804501,0.0294
15473522317627208724,895928,2021-06-20 09:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.78885657,0.0147
3871065912399328474,895687,2021-06-19 17:03:53,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
9609300953417403144,895510,2021-06-19 05:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.46516106,0.0147
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.03459535,0.0147
142024964164677835,894608,2021-06-16 17:04:31,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
2024075285404492425,894567,2021-06-16 14:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.67073066,0.02205
376493370471301090,894147,2021-06-15 10:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.19559146,0.0147
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.36786743,0.0147
11313600721477715028,893300,2021-06-13 01:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.93751223,0.02205
8657343610431423609,892939,2021-06-12 01:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.19789423,0.0147
12608046830741455044,892567,2021-06-11 00:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.19209901,0.03675
10284244127162033910,892141,2021-06-09 20:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.10182947,0.0147
16755775928410837723,891827,2021-06-08 23:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.53448607,0.06615
16649214542278002452,891496,2021-06-08 01:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.33305427,0.03675
9492843726998655200,891119,2021-06-07 00:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.01239278,0.0147
8701882010303393487,890769,2021-06-06 01:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.59175386,0.0147
7046022641469134163,890366,2021-06-04 22:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.04989396,0.0441
6663662232151976792,889933,2021-06-03 17:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.85908799,0.0147
8103834998717480509,889732,2021-06-03 03:46:31,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
8562655004105058189,889465,2021-06-02 09:50:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.82554666,0.0147
8472994806792438760,889046,2021-06-01 06:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.13839731,0.0147
3117248185989439457,888680,2021-05-31 05:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.12996518,0.03675
12415050397794553435,888216,2021-05-29 22:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.95952799,0.0147
11318356980747781632,888084,2021-05-29 13:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.03659033,0.0147
9949216054159798116,887822,2021-05-28 20:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,12.33064784,0.0147
2959919947635556349,887561,2021-05-28 03:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.94823227,0.0147
15802443430791036028,887304,2021-05-27 09:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.16391966,0.0147
7933730636807051594,887210,2021-05-27 03:29:55,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
2766851903936801826,887029,2021-05-26 15:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,11.01334308,0.0147
2693410811218440766,886842,2021-05-26 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.17237581,0.0294
5285759871697578209,886687,2021-05-25 16:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.93380526,0.02205
11321379856346073231,886349,2021-05-24 18:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.69137824,0.0147
14928068105004279534,886181,2021-05-24 06:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,13.83094591,0.02205
15780310202034222029,885908,2021-05-23 12:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,14.04852866,0.02205
2927388895747638577,885740,2021-05-23 01:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.39994161,0.0147
9613574742039912413,885636,2021-05-22 18:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.79758033,0.0147
4231417715412760488,885585,2021-05-22 15:13:22,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.00735
5023661683324867226,885546,2021-05-22 12:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,12.33632264,0.02205
7985640801743475002,885335,2021-05-21 22:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,12.80644801,0.02205
8274722347240613545,885198,2021-05-21 13:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.5746955,0.05145
10772564480943139869,885044,2021-05-21 03:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,12.95425015,0.03675
8239282682636512061,884881,2021-05-20 16:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,13.26599584,0.0441
10908683284852424175,884802,2021-05-20 11:04:08,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.03675
15057914324741529432,884678,2021-05-20 02:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,10.32808468,0.02205
10074776539052512277,884606,2021-05-19 22:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,13.82877016,0.0588
12701517064914710669,883254,2021-05-16 03:46:19,Add Commitment,S-KWDG-LYZK-P5D8-HF95T,,0.0,0.0147
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWDG-LYZK-P5D8-HF95T,0.105,0.1
18413272192402447146,659890,2019-09-01 06:33:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,0.05509471,0.02205
9344805281778222040,657389,2019-08-25 06:27:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,14.28144197,0.02205
14680126246678184108,654877,2019-08-18 06:27:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,31.86633916,0.02205
17042681852274490793,652377,2019-08-11 06:17:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,42.93854257,0.02205
3897674673074557853,649868,2019-08-04 06:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,44.99458572,0.02205
18261205664131733957,647363,2019-07-28 06:12:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,44.3911864,0.02205
6948539614434147528,644860,2019-07-21 06:18:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,44.90370389,0.02205
5517757080822237131,642359,2019-07-14 06:02:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,49.50305473,0.02205
4188989619243418526,639850,2019-07-07 05:51:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,50.7823239,0.02205
15640632624533316614,637351,2019-06-30 05:47:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,40.89609706,0.02205
18263910800252538389,634848,2019-06-23 05:41:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,61.46922654,0.02205
3709929623999905582,632345,2019-06-16 05:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,76.6330021,0.02205
15751956417331223710,629842,2019-06-09 05:39:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,79.71244094,0.02205
14507763794049591322,627337,2019-06-02 05:32:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,93.26425938,0.02205
6248738244053307069,624834,2019-05-26 05:33:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,92.2435222,0.02205
15983305156366356458,622329,2019-05-19 05:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,82.65244163,0.02205
218489770572071558,619823,2019-05-12 05:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,81.90389156,0.02205
12488465606363743388,617324,2019-05-05 05:32:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,80.94292427,0.02205
3933455056918718436,614819,2019-04-28 05:17:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,93.31097007,0.02205
7148209937305350692,612307,2019-04-21 05:12:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,94.03989439,0.02205
2453307550675492046,609804,2019-04-14 05:07:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,94.41495196,0.02205
16239344229499636789,607302,2019-04-07 05:13:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,94.74679422,0.02205
12707913877573518874,604802,2019-03-31 05:18:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,80.98662729,0.02205
4073551514548028841,602306,2019-03-24 05:00:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KWDG-LYZK-P5D8-HF95T,87.08502269,0.02205
