ID,Height,timestamp,Type,From,To,Amount,Fee
15431888013850489982,780989,2020-08-04 18:28:39,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.02205
9861124774438005270,741605,2020-04-16 21:45:38,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-KXNZ-DWWF-ZG83-8T7DK,2.0,0.02205
3688044248528468492,739633,2020-04-11 09:20:27,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-KXNZ-DWWF-ZG83-8T7DK,4.0,0.0147
4288264896566097834,738861,2020-04-09 05:33:48,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0294
13113742652820422848,738412,2020-04-07 23:19:02,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-ST3J-C4NF-YNS2-HEB3M,3.0,0.02205
5819264076136809820,738256,2020-04-07 12:55:52,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-KXNZ-DWWF-ZG83-8T7DK,2.0,0.0294
15958009000424685122,737677,2020-04-05 21:42:58,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-2KPG-D63S-UND5-GEWVN,4.0,0.0441
1875251698505478821,736637,2020-04-02 23:56:23,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-EFK3-GU9S-P8BE-CZPA3,19.0,0.0588
4034823471310612485,736448,2020-04-02 11:28:23,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-KXNZ-DWWF-ZG83-8T7DK,17.0,0.03675
2295129928576240923,736226,2020-04-01 20:42:20,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-4LE3-NXTN-PBF7-6S33W,5.0,0.0588
364681487672930359,734415,2020-03-27 18:47:05,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-KXNZ-DWWF-ZG83-8T7DK,2.0,0.0441
16105420595798454014,732665,2020-03-22 21:30:01,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-KXNZ-DWWF-ZG83-8T7DK,5.0,0.0441
2670476166352820853,731774,2020-03-20 10:07:01,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-ZNWS-U7KR-NGV2-HVYZL,6.0,0.03675
10768819016829897351,731734,2020-03-20 07:18:00,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-KXNZ-DWWF-ZG83-8T7DK,5.0,0.0294
14535114907994720310,731518,2020-03-19 16:30:18,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0441
5438488238820177337,731158,2020-03-18 16:31:16,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-8JH4-D74T-TRXJ-37FTG,3.0,0.0294
8522007254840986576,730263,2020-03-16 04:12:21,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-KXNZ-DWWF-ZG83-8T7DK,9.0,0.05145
7561880108055220151,728922,2020-03-12 10:21:05,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-S679-9AN3-HFXH-EJNBF,1.0,0.02205
15381199820589186154,728528,2020-03-11 07:56:16,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0441
12656117277676959487,725881,2020-03-03 21:48:16,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-BGC7-VQL3-9RGF-8FC28,1.0,0.05145
9924805403473807541,725443,2020-03-02 16:24:56,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.02205
16433896554733181265,725298,2020-03-02 06:51:06,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-B6M5-7GBL-2NT9-76ZSU,1.0,0.0588
5183907832001610839,723978,2020-02-27 14:13:38,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-KCYX-C7QH-KLEB-2ALTG,3.0,0.0588
13207704867209214188,723625,2020-02-26 14:22:16,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-KXNZ-DWWF-ZG83-8T7DK,3.0,0.03675
14619527090520334713,722946,2020-02-24 16:33:02,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0441
11113168223243442189,719891,2020-02-16 03:36:36,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-PDQZ-DLPQ-NGVW-CMYHX,5.0,0.0147
17097013756626536400,719239,2020-02-14 08:07:31,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-CUEB-XFP4-J2E9-2BTXH,7.0,0.0147
14008749770191457823,717459,2020-02-09 08:51:34,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-KXNZ-DWWF-ZG83-8T7DK,3.0,0.0147
16617589197915438228,717260,2020-02-08 19:01:05,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-3MU2-AWB4-QGKK-9GJ25,1.0,0.03675
7403447129614752291,716286,2020-02-06 01:48:29,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0147
9588663251640998464,716148,2020-02-05 16:15:00,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXNZ-DWWF-ZG83-8T7DK,10.0,0.0735
