ID,Height,timestamp,Type,From,To,Amount,Fee
17681597275873783740,781023,2020-08-04 20:40:19,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-4Y3L-HTP3-9HX5-2QU9P,41.265,0.05145
14853928042992655035,742227,2020-04-18 15:40:59,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GL4V-NYDZ-65WS-D3MB4,38.0,0.05145
6169939013774511778,742020,2020-04-18 01:15:47,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-GL4V-NYDZ-65WS-D3MB4,1.0,0.05145
2283458612731350901,740534,2020-04-13 21:51:14,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-GL4V-NYDZ-65WS-D3MB4,1.0,0.03675
7487718614240378899,739780,2020-04-11 18:46:15,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-PCCQ-RES6-BLYE-7ZWES,1.0,0.0294
17422236998336536428,738449,2020-04-08 01:49:03,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-6MHF-2RQ2-YECH-3C825,15.0,0.0588
11018806788295533561,737469,2020-04-05 07:51:30,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-GL4V-NYDZ-65WS-D3MB4,4.0,0.0588
9258139626812739014,735658,2020-03-31 06:20:05,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-GL4V-NYDZ-65WS-D3MB4,12.0,0.02205
16066743558557027200,735600,2020-03-31 02:19:21,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-4FJA-TB2Y-XL29-F75ZE,4.0,0.03675
9143817743744521674,735104,2020-03-29 17:24:44,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-GL4V-NYDZ-65WS-D3MB4,4.0,0.05145
6053072517743015580,732268,2020-03-21 19:02:03,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-QCPM-C95P-6KH7-BT3L3,1.0,0.0441
15502091176726137916,731896,2020-03-20 18:01:54,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-27XX-QLKM-57EV-248KE,2.0,0.03675
14805741217622351386,731156,2020-03-18 16:26:28,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-MHNJ-5DYA-DGYP-DAAKK,3.0,0.05145
1144712305971269047,727597,2020-03-08 17:24:49,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0294
17562598240541410310,727556,2020-03-08 14:34:09,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-GL4V-NYDZ-65WS-D3MB4,5.0,0.05145
15345583580737649711,726634,2020-03-06 00:40:37,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-GL4V-NYDZ-65WS-D3MB4,2.0,0.02205
7555911001029184036,724580,2020-02-29 06:52:22,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-9CJ4-ML7F-E4LD-BRMHR,2.0,0.05145
8109561259881647090,723136,2020-02-25 05:27:34,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-GL4V-NYDZ-65WS-D3MB4,2.0,0.0588
7245434774616612633,721912,2020-02-21 19:32:52,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-VNXB-JAB3-VR37-9H97R,2.0,0.0441
7981760276155347478,721097,2020-02-19 13:03:07,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-J3VZ-6TW5-U533-ECL7A,4.0,0.0588
17677937834187620729,720396,2020-02-17 13:07:09,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-2XKA-N7FN-7PEZ-3FJFT,2.0,0.05145
3707568282644787089,719140,2020-02-14 01:40:16,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-4V9T-YUGP-R74A-8DXRS,3.0,0.0588
1286812895205191903,718134,2020-02-11 05:55:24,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-GL4V-NYDZ-65WS-D3MB4,9.0,0.00735
9209271066705618411,716742,2020-02-07 08:14:11,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-QXYE-JWBK-2J89-EXP6N,5.0,0.02205
1449173464024599280,715415,2020-02-03 15:03:22,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-GL4V-NYDZ-65WS-D3MB4,7.0,0.03675
3745250778131276407,715145,2020-02-02 20:38:17,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.03675
7528749701165031794,714349,2020-01-31 15:37:33,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.03675
13321990789715784370,714063,2020-01-30 20:04:26,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-MDQE-FK25-6VB7-9PJFA,3.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GL4V-NYDZ-65WS-D3MB4,10.0,0.03675
