ID,Height,timestamp,Type,From,To,Amount,Fee
15647211507202128479,779990,2020-08-01 23:48:30,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.03675
14063408902197783220,742557,2020-04-19 13:28:53,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-UMME-UKYP-APTY-8XEUM,12.0,0.0294
4521131708933897047,741306,2020-04-16 01:28:18,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-G4KY-YM4T-AD73-9CTVK,7.0,0.0441
11355792974415317772,740757,2020-04-14 12:57:48,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-RUAG-XM2Y-SE67-BWZ6X,24.0,0.03675
18010436387228968600,740065,2020-04-12 14:26:00,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-G4KY-YM4T-AD73-9CTVK,23.0,0.03675
335698510518094290,739615,2020-04-11 08:05:46,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-G4KY-YM4T-AD73-9CTVK,10.0,0.0588
96833399722666931,739602,2020-04-11 07:20:04,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.0441
12044490864381563183,738490,2020-04-08 04:32:33,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-G4KY-YM4T-AD73-9CTVK,1.0,0.0294
12413910732197069582,735786,2020-03-31 15:03:21,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-BD38-UM9H-NSEX-AQMTS,1.0,0.02205
5546435029396370964,734532,2020-03-28 03:11:09,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-G4KY-YM4T-AD73-9CTVK,1.0,0.03675
93122725192606908,728200,2020-03-10 10:20:10,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-XK2Q-BZMB-K4GP-6FDLD,5.0,0.03675
8659708927228223580,727744,2020-03-09 03:23:47,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-8MNM-8ARR-JRM4-GER27,1.0,0.03675
16865298513994942315,727571,2020-03-08 15:32:58,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.0294
2793645456377295069,727103,2020-03-07 08:20:43,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-QJSQ-NGSR-U2TG-2UNZG,11.0,0.0441
10720353660495845131,725422,2020-03-02 15:07:12,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-G4KY-YM4T-AD73-9CTVK,16.0,0.03675
6412458890141367004,724686,2020-02-29 14:03:09,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-G4KY-YM4T-AD73-9CTVK,2.0,0.0588
11559967083852499293,724324,2020-02-28 13:27:16,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-HTSD-QLN8-QCNZ-A4VPF,4.0,0.0147
1820279739297875685,723265,2020-02-25 14:29:16,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-YGUE-UPG6-64F8-DHRTB,2.0,0.0588
1286599773654652388,722918,2020-02-24 14:46:09,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-89YQ-9BDU-SNEN-A2NFF,8.0,0.0147
18128840305946883389,722572,2020-02-23 15:39:04,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-G4KY-YM4T-AD73-9CTVK,2.0,0.05145
11766751676312817190,719806,2020-02-15 22:15:45,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-G4KY-YM4T-AD73-9CTVK,1.0,0.03675
17457567113724970717,719321,2020-02-14 13:35:54,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-G4KY-YM4T-AD73-9CTVK,2.0,0.0588
4696405179149394658,719312,2020-02-14 13:08:23,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-G4KY-YM4T-AD73-9CTVK,9.0,0.03675
5380437516254339104,719103,2020-02-13 23:10:25,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-PXJR-6VXE-GAHA-GS3VQ,27.0,0.05145
2740076301054416348,715713,2020-02-04 10:51:14,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-G4KY-YM4T-AD73-9CTVK,8.0,0.05145
4240811062334909181,715644,2020-02-04 06:32:36,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-G4KY-YM4T-AD73-9CTVK,8.0,0.0441
13514511474586189005,715561,2020-02-04 00:07:59,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-G4KY-YM4T-AD73-9CTVK,7.0,0.0294
10593566313446479622,714520,2020-02-01 02:39:43,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-G4KY-YM4T-AD73-9CTVK,1.0,0.0294
3712045040747093233,714273,2020-01-31 10:31:51,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-6DL6-YYDG-ARAZ-5X6S2,1.0,0.0441
7826923912181098499,714196,2020-01-31 05:01:32,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-G4KY-YM4T-AD73-9CTVK,1.0,0.0588
5816120026745027412,712392,2020-01-26 04:39:51,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-AHRV-62QC-25KW-6AKEW,10.0,0.0294
1778777086684623039,712321,2020-01-25 23:32:49,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-G4KY-YM4T-AD73-9CTVK,5.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4KY-YM4T-AD73-9CTVK,10.0,0.06615
