ID,Height,timestamp,Type,From,To,Amount,Fee
3924345915855461137,714548,2020-02-01 04:32:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QEE3-R6PS-UFU2-37E6Z,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEE3-R6PS-UFU2-37E6Z,1e-08,0.8526
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.71278949,0.1
3723278907469526258,539459,2018-09-29 07:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.014062,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.85914993,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.35489077,0.1
11566239593678863204,536156,2018-09-20 01:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.05437656,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.24629605,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.34431784,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.031413,0.1
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.71633923,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.5918542,0.1
17534667617973945575,531922,2018-09-08 05:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.26965337,0.1
3217732503248893134,531332,2018-09-06 13:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.32193746,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.7935569,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.49106789,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.18860066,0.1
12941825826654282415,528580,2018-08-29 20:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.82797416,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.9216691,0.1
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.80562703,0.1
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.83515464,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.55500071,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.07511598,0.1
17030863471600611452,524343,2018-08-18 00:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.5666439,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,103.35014664,0.1
17068655819581351483,523010,2018-08-14 06:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.62596096,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.60554999,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.31732709,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.87457956,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.46835964,0.1
15319996087795897808,519697,2018-08-04 23:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.45313783,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,103.56949501,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.68518131,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.913322,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.36713368,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.79426649,0.1
10227329692432884387,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QEE3-R6PS-UFU2-37E6Z,0.0,1.0
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.08721024,0.1
13958917248013918018,515172,2018-07-23 08:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.68119496,0.1
15853903521317862967,514652,2018-07-21 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.15636711,0.1
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.43663989,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.8424201,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.56477548,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.0568433,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.96872225,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.86054464,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.02651787,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.29390208,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.29219877,0.1
7229152096814179266,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QEE3-R6PS-UFU2-37E6Z,0.0,1.0
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.35824969,0.1
10001908509653845779,507644,2018-07-02 06:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.8698618,0.1
5086471040246826847,507123,2018-06-30 19:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.81041182,1.0
2175938047575143478,506771,2018-06-29 20:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.804475,1.0
11685819862041693180,506260,2018-06-28 09:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.17346448,1.0
5538298276408217358,505711,2018-06-26 20:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.03050597,1.0
9001054858495078901,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.93165554,1.0
2539406271112890283,504836,2018-06-24 10:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.83976178,1.0
7340666576954365863,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.90892265,1.0
9046541389685323882,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.03314859,1.0
6749218488864101468,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.70239067,1.0
5040058645987352761,502842,2018-06-18 20:43:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.21285712,1.0
15033917293228979770,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.5502547,1.0
1843621646698423376,501186,2018-06-14 04:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.21169896,1.0
12664675025377485344,498978,2018-06-08 00:16:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.39120437,1.0
7819107993622312181,498114,2018-06-05 14:25:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.67522027,1.0
5686663267670424743,497201,2018-06-03 00:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.36215952,1.0
17105735711929001628,496328,2018-05-31 13:57:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.20968725,1.0
1096859727032293810,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.05314281,1.0
1479825400833404466,494931,2018-05-27 16:26:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.57090404,1.0
17141536951568599390,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QEE3-R6PS-UFU2-37E6Z,0.0,1.0
11090809828870093595,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.23450051,1.0
4783114254059879308,493315,2018-05-23 03:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.38269901,1.0
5802131252406541173,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.54768992,1.0
8831249514836808203,491781,2018-05-18 20:26:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.52867194,1.0
15253137086463565602,487882,2018-05-07 22:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.98938487,1.0
4077657842026626784,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.49200606,1.0
2105311386582352636,486493,2018-05-04 01:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.27244577,1.0
6143260006073288601,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.1783157,1.0
17468653511062394645,485132,2018-04-30 06:11:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.64080754,1.0
612268046439990281,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.52678997,1.0
16645223076380393284,483860,2018-04-26 17:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.20378694,1.0
11375864246375454979,483071,2018-04-24 12:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.63521182,1.0
12921142020025811345,482439,2018-04-22 17:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.57593667,1.0
2059958047211878229,481899,2018-04-21 05:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,101.04835354,1.0
13332552656966566003,481223,2018-04-19 07:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.58044067,1.0
18443016232358743737,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.04954552,1.0
12312950671258072905,480031,2018-04-15 23:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.40865871,1.0
15528641655970710604,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,102.27029442,1.0
22612382402794616,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEE3-R6PS-UFU2-37E6Z,100.18468683,1.0
15877725651184922453,477806,2018-04-09 18:02:43,Reward Recipient Assignment,S-QEE3-R6PS-UFU2-37E6Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17872150910398622173,477794,2018-04-09 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.29988403,1.0
1681238250075333594,476566,2018-04-06 06:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.01262835,1.0
13387282061224740315,475416,2018-04-03 01:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.23668412,1.0
11054536694276759388,474253,2018-03-30 19:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.7370131,1.0
10474154566206009408,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.67444614,1.0
8928287749214398420,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QEE3-R6PS-UFU2-37E6Z,0.0,1.0
17420200463068344109,471723,2018-03-23 17:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.15961782,1.0
8064108265079360549,470532,2018-03-20 09:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,635.23855032,1.0
3471821459038479275,469441,2018-03-17 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.15936125,1.0
16423825470749164017,468004,2018-03-13 07:44:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.49760273,1.0
13453394248547675201,466684,2018-03-09 14:55:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.37289255,1.0
2189691377794521438,465592,2018-03-06 13:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.35690572,1.0
1233076551345254150,464575,2018-03-03 17:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,655.76327911,1.0
10391253413969309936,463611,2018-03-01 00:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.1612935,1.0
2769143643793670083,462677,2018-02-26 09:47:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.05578466,1.0
12315587130823157473,461409,2018-02-22 20:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.42242649,1.0
11309115202516737682,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.97835956,1.0
6152064473230634820,459046,2018-02-16 06:27:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.0282314,1.0
14132481275852514363,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.14795166,1.0
7989924275647720597,454952,2018-02-04 19:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.30787039,1.0
10140624243780213088,453977,2018-02-02 02:27:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,641.4276979,1.0
3635990190645126127,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.37975806,1.0
5006472086785823160,453438,2018-01-31 14:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,611.0,1.0
9219725001762430180,453296,2018-01-31 04:26:52,Ordinary Payment,S-QEE3-R6PS-UFU2-37E6Z,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
6939605205698182383,452679,2018-01-29 11:20:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,672.18249142,1.0
4859796020544153377,451458,2018-01-26 01:21:20,Ordinary Payment,S-QEE3-R6PS-UFU2-37E6Z,S-6CA9-GQ3F-VG72-5RU2J,10.0,1.0
12101602004755083881,451387,2018-01-25 20:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEE3-R6PS-UFU2-37E6Z,100.32854512,1.0
14078522429553141655,446520,2018-01-12 06:16:52,Reward Recipient Assignment,S-QEE3-R6PS-UFU2-37E6Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15636265133202452741,446516,2018-01-12 05:29:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QEE3-R6PS-UFU2-37E6Z,1.0,1.0
14553150396638959421,446502,2018-01-12 04:36:06,Reward Recipient Assignment,S-QEE3-R6PS-UFU2-37E6Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14821605705571443862,446433,2018-01-12 00:20:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QEE3-R6PS-UFU2-37E6Z,1.0,1.0
