ID,Height,timestamp,Type,From,To,Amount,Fee
5920870485852784565,779561,2020-07-31 19:11:54,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.02205
16886567974168837704,742479,2020-04-19 08:24:50,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-TSKL-QFAP-TBF5-BNYMU,1.0,0.0441
12741126703511103599,741241,2020-04-15 21:23:33,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-R453-U9QC-RFAR-5PZQB,2.0,0.0147
6466536365906655866,739492,2020-04-10 23:41:38,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-TYD7-GT74-XLJS-4CXJ2,2.0,0.0294
17224233725595359618,738760,2020-04-08 22:35:22,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-7LHM-C986-N93Q-68NN2,1.0,0.0441
13310544956232029735,738239,2020-04-07 11:48:30,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-R453-U9QC-RFAR-5PZQB,2.0,0.03675
15023518179542688748,737943,2020-04-06 15:44:26,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-R453-U9QC-RFAR-5PZQB,1.0,0.0441
16859976153488863282,737872,2020-04-06 11:14:16,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-P7JC-DLAL-VHK2-8D7KT,2.0,0.05145
18109371187558814690,735039,2020-03-29 13:09:38,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-ZUPB-KXGW-FR52-3WHJY,21.0,0.03675
17086249807369348445,734922,2020-03-29 05:11:21,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-R453-U9QC-RFAR-5PZQB,2.0,0.0441
17358154050980295387,733656,2020-03-25 16:05:57,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-M58K-3R5D-6YV2-C4356,1.0,0.05145
5401494712733024634,733258,2020-03-24 13:21:42,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-R453-U9QC-RFAR-5PZQB,13.0,0.02205
625960325291391215,732376,2020-03-22 01:56:22,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.00735
16244735037803085896,731531,2020-03-19 17:07:27,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-6EAH-XA4S-Z6S9-ATG8M,12.0,0.0588
12549743656426090512,730244,2020-03-16 03:27:31,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-R453-U9QC-RFAR-5PZQB,1.0,0.03675
17006114721109612934,729535,2020-03-14 03:41:39,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-R453-U9QC-RFAR-5PZQB,21.0,0.0441
7886234893319787451,728162,2020-03-10 06:56:41,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-QEFH-NP6V-8MKP-7GG4T,1.0,0.05145
10790365044877671761,726621,2020-03-05 23:55:36,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-6SAQ-FMPA-7KHV-CJT5E,2.0,0.0294
15312565542387583559,726083,2020-03-04 12:03:13,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-R453-U9QC-RFAR-5PZQB,3.0,0.0294
5776010420098466994,723129,2020-02-25 05:14:26,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0588
5267495349814530504,722598,2020-02-23 17:28:01,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0294
3133396437676924105,722042,2020-02-22 04:26:35,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-LAD2-FDQY-6JY2-6LWNG,5.0,0.0441
6041649325879279483,720943,2020-02-19 02:21:52,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-R453-U9QC-RFAR-5PZQB,4.0,0.0294
7320172470505997972,720489,2020-02-17 20:06:39,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-R453-U9QC-RFAR-5PZQB,1.0,0.0147
1709192523037415207,720125,2020-02-16 19:26:19,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-JX3U-GU6J-EHPF-G7FJD,3.0,0.0294
16179132565137466529,719757,2020-02-15 18:53:03,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-CCLE-4FNP-D7E7-48WSH,20.0,0.05145
12372093499952275066,719214,2020-02-14 06:32:29,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-8FHZ-6FXN-J5CR-DJLJ3,20.0,0.03675
2998897760355589408,719175,2020-02-14 03:49:15,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-R453-U9QC-RFAR-5PZQB,41.0,0.0294
3320773758111895541,718473,2020-02-12 04:56:49,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-BJX7-TV8H-KY33-3L9ZM,19.0,0.0588
16173596967549568365,717900,2020-02-10 13:47:48,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-R453-U9QC-RFAR-5PZQB,4.0,0.0441
2107526140524381617,717646,2020-02-09 21:04:46,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-R453-U9QC-RFAR-5PZQB,1.0,0.0588
15183168522304048501,717066,2020-02-08 05:58:11,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-R453-U9QC-RFAR-5PZQB,19.0,0.02205
14670989928445331759,714685,2020-02-01 14:02:46,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-62NJ-MBXP-BF93-AXLKK,3.0,0.0588
17458215496580483076,714676,2020-02-01 13:37:29,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-LRPN-MC6E-PTN9-7WJPP,4.0,0.0588
6930856034436220420,712950,2020-01-27 17:38:54,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-EZVB-G9QH-LMX4-B9Y4Q,4.0,0.0588
6809974930664110708,711563,2020-01-23 20:40:27,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-R453-U9QC-RFAR-5PZQB,4.0,0.00735
12467732610064372195,710737,2020-01-21 13:14:39,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-R453-U9QC-RFAR-5PZQB,1.0,0.0294
14873426824539573982,709492,2020-01-18 01:30:14,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-R453-U9QC-RFAR-5PZQB,4.0,0.0294
15168790404563119370,707801,2020-01-13 08:05:07,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-9YXQ-4352-HXZP-DA22P,6.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R453-U9QC-RFAR-5PZQB,10.0,0.0294
