ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWG3-94MZ-X7QC-3HHSM,1e-08,0.75705
1297374034300055028,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WWG3-94MZ-X7QC-3HHSM,50.41017409,1.0
4966390991682507924,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WWG3-94MZ-X7QC-3HHSM,50.33722194,1.0
13822240464199930761,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WWG3-94MZ-X7QC-3HHSM,50.05268053,1.0
15205104932591123933,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WWG3-94MZ-X7QC-3HHSM,52.67407023,1.0
15515640609659731603,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WWG3-94MZ-X7QC-3HHSM,50.32214141,1.0
4844250635940783081,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WWG3-94MZ-X7QC-3HHSM,50.55518317,1.0
15067165075152709927,460362,2018-02-19 22:42:37,Reward Recipient Assignment,S-WWG3-94MZ-X7QC-3HHSM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9571567630981379880,460357,2018-02-19 22:31:54,Reward Recipient Assignment,S-WWG3-94MZ-X7QC-3HHSM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
923650355646502301,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWG3-94MZ-X7QC-3HHSM,1.38332403,1.0
328876598309474794,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWG3-94MZ-X7QC-3HHSM,6.7626781,1.0
963816867468185302,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-WWG3-94MZ-X7QC-3HHSM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16084899598350396863,378250,2017-07-04 21:19:29,Ordinary Payment,S-WWG3-94MZ-X7QC-3HHSM,S-N8KB-DKKW-9C4W-AF289,2.0,1.0
14193856874870708974,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WWG3-94MZ-X7QC-3HHSM,5.0,1.0
