ID,Height,timestamp,Type,From,To,Amount,Fee
7244377689695659159,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.0,1.0
11333308254575648865,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.00243126,1.0
1967195866690877833,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.00553407,1.0
12146183726941623027,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-CUK5-XC42-ECDH-FPUND,0.0038057,1.0
8435991717680012288,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.00336266,1.0
16430321412709104094,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.00450324,1.0
5324868260668578664,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.00448594,1.0
8684893351130529099,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.00473295,1.0
14376186029002106539,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CUK5-XC42-ECDH-FPUND,0.01280844,1.0
5411198384216680245,356941,2017-05-06 07:14:14,Bid Order Placement,S-CUK5-XC42-ECDH-FPUND,,0.0,1.0
4224623255842084672,356666,2017-05-05 12:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUK5-XC42-ECDH-FPUND,3.0,1.0
14027245540716466040,356281,2017-05-04 11:02:33,Reward Recipient Assignment,S-CUK5-XC42-ECDH-FPUND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1062787888012263541,356266,2017-05-04 10:15:06,Reward Recipient Assignment,S-CUK5-XC42-ECDH-FPUND,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
201509546959205366,356227,2017-05-04 07:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CUK5-XC42-ECDH-FPUND,3.0,1.0
13608655978307933464,355167,2017-05-01 08:47:27,Ordinary Payment,S-CUK5-XC42-ECDH-FPUND,S-U2X3-9ZFT-X7WG-3SAYR,1.0,1.0
10706657253311682856,355165,2017-05-01 08:23:09,Ordinary Payment,S-U2X3-9ZFT-X7WG-3SAYR,S-CUK5-XC42-ECDH-FPUND,2.0,1.0
9055495405356965462,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUK5-XC42-ECDH-FPUND,0.2994912,1.0
15737464028386160778,352065,2017-04-22 15:55:58,Reward Recipient Assignment,S-CUK5-XC42-ECDH-FPUND,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6426023460295179094,352011,2017-04-22 12:21:09,Reward Recipient Assignment,S-CUK5-XC42-ECDH-FPUND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12384321854899394815,351902,2017-04-22 04:43:39,Account Update,S-CUK5-XC42-ECDH-FPUND,,0.0,1.0
14917754502587448390,351898,2017-04-22 04:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUK5-XC42-ECDH-FPUND,3.0,1.0
