ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9HP-CCTS-88VE-7L4W7,1e-08,0.85995
13688067648732909090,540929,2018-10-03 10:26:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9HP-CCTS-88VE-7L4W7,50.01358809,0.1
6816861074085673292,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9HP-CCTS-88VE-7L4W7,50.29480919,0.1
1741656007704561,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9HP-CCTS-88VE-7L4W7,18.99,1.0
14490746023507143950,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9HP-CCTS-88VE-7L4W7,51.59,1.0
7945334311172568504,465600,2018-03-06 14:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9HP-CCTS-88VE-7L4W7,57.84999999,1.0
7339417343620278273,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,1.26551117,1.0
8408719012900779756,454937,2018-02-04 18:56:49,Reward Recipient Assignment,S-X9HP-CCTS-88VE-7L4W7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17312982106643490434,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,15.70334888,1.0
9261369804046468714,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,5.85608749,1.0
9719369185777411513,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,3.99611896,1.0
13548829069995850516,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,10.20577159,1.0
864261827812878241,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,11.02119538,1.0
9761472713376506069,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,7.03489151,1.0
12271686588084927628,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,11.30728156,1.0
164394609641165853,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,4.9291386,1.0
4100877968952499950,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,6.85349602,1.0
652778014416410517,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,1.70166032,1.0
2200399550608957747,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X9HP-CCTS-88VE-7L4W7,7.94059736,1.0
10488202183417554801,445889,2018-01-10 11:11:12,Reward Recipient Assignment,S-X9HP-CCTS-88VE-7L4W7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11147281400844449586,445531,2018-01-09 11:24:55,Ordinary Payment,S-6T6D-A3KW-QSTX-8TYVS,S-X9HP-CCTS-88VE-7L4W7,5.0,1.0
