ID,Height,timestamp,Type,From,To,Amount,Fee
10300590997439392282,413662,2017-10-12 08:35:31,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-HK9D-P74Q-XDEJ-D6PGM,309.0,1.0
3490178048088130412,411812,2017-10-07 04:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,0.47676528,1.0
11355691773442671909,411318,2017-10-05 19:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,1.76677119,1.0
16603072532484262424,410821,2017-10-04 10:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,0.77944413,1.0
2362768612246738673,410319,2017-10-02 23:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,48.74047289,1.0
16077497582250042117,409821,2017-10-01 14:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,1.80937917,1.0
7900779825318463530,409327,2017-09-30 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,0.0188158,1.0
11393407566147992260,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,5.72065931,1.0
85767775122804827,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,1.04928914,1.0
11326045551675630045,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,2.47726096,1.0
16366683382448119561,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,5.47003047,1.0
17853247699836242493,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,5.56333049,1.0
13615879177462872822,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,10.10443871,1.0
11363124994373823069,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,153.42435726,1.0
13718926870534799593,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,9.72462924,1.0
2212687729023532116,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,15.08715551,1.0
8460025087576758036,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,45.11742411,1.0
11850215534431353265,403503,2017-09-13 22:24:18,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
13902446246374295118,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,6.49280617,1.0
11745082713254809688,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,22.85915722,1.0
13596006053994621919,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,9.63822186,1.0
14450250945389806818,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,73.32240481,1.0
16013948787274784252,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,483.51883833,1.0
13918789493774433754,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,18.00745674,1.0
17594270575225199476,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,3.67852784,1.0
17721048578223658223,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,8.7164568,1.0
11531090992609013827,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,13.87155031,1.0
16814307735806903126,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,12.60380962,1.0
487011454637707581,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,22.29779885,1.0
16081250952974802644,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,15.18129659,1.0
7482388731104237482,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,5.69071167,1.0
10203540563995527025,396863,2017-08-26 08:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,13.47081497,1.0
17649926932268643349,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,10.70200799,1.0
15846088083958713876,395854,2017-08-23 12:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,10.01074147,1.0
12927464129063222649,395390,2017-08-22 05:54:39,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-HK9D-P74Q-XDEJ-D6PGM,1070.0,1.0
8402377625508823749,395358,2017-08-22 03:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,53.9629066,1.0
10739590981351516809,394864,2017-08-20 18:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,913.29717595,1.0
9876214595771068353,394576,2017-08-19 23:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,7.76712991,1.0
14414531161140850329,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,29.83757737,1.0
13199326019797041547,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,25.88093366,1.0
273072607926356356,393373,2017-08-16 14:11:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,2.85250003,1.0
17188711018063359135,393088,2017-08-15 19:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,11.78212807,1.0
4002487001008866319,393032,2017-08-15 15:52:34,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14679907475395049825,392800,2017-08-14 23:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,4.63087133,1.0
6030775854176918493,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,2.30286337,1.0
4743361929540371727,392515,2017-08-14 04:42:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,5.7663086,1.0
9426523443791305580,392221,2017-08-13 09:04:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,0.01136797,1.0
1720695069384403454,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,13.94998214,1.0
2774970394036733133,391974,2017-08-12 16:17:29,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10477245578386608657,391973,2017-08-12 16:11:36,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
16162427558514469846,391571,2017-08-11 13:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,24.40712705,1.0
9669376782974308314,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,31.93675938,1.0
3768431526545230956,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,127.05654863,1.0
6293796040896247026,390087,2017-08-07 09:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,12.50514221,1.0
11923381093866893967,389571,2017-08-05 23:27:16,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17198347372148004227,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDA5-BEME-L4UR-AV9HH,62.31,1.0
7794479061120501502,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDA5-BEME-L4UR-AV9HH,68.76,1.0
12263397960978892520,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDA5-BEME-L4UR-AV9HH,39.61,1.0
7388074031775217798,387184,2017-07-30 06:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,12.09254088,1.0
15536325600677379097,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NDA5-BEME-L4UR-AV9HH,0.79523798,1.0
3051721492719418186,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDA5-BEME-L4UR-AV9HH,56.2,1.0
9881143037931888312,386881,2017-07-29 10:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,11.01167754,1.0
6874179445260788776,386761,2017-07-29 02:16:07,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4331486417074422012,386592,2017-07-28 15:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,11.56801259,1.0
317587333348031186,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,25.17089871,1.0
12163875843584384858,385987,2017-07-26 22:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,23.38157777,1.0
13816514542004021005,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,235.67692388,1.0
1075732816374377723,385673,2017-07-26 01:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NDA5-BEME-L4UR-AV9HH,293.80982181,1.0
2039244739680542038,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,147.08423253,1.0
18038678408298686247,385349,2017-07-25 04:09:09,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5798235160383024165,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,49.75293776,1.0
16771385850733751026,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDA5-BEME-L4UR-AV9HH,18.79989972,1.0
2159418536438723472,382972,2017-07-18 02:10:54,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9174156177500733767,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NDA5-BEME-L4UR-AV9HH,1.33797382,1.0
17683416513190883611,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NDA5-BEME-L4UR-AV9HH,1.26573543,1.0
2075915739629379492,382242,2017-07-16 01:13:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NDA5-BEME-L4UR-AV9HH,11.33219025,1.0
6319461211705771696,382147,2017-07-15 18:20:18,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15751916901125505158,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11414834657118315765,381990,2017-07-15 08:14:42,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
11370436683659535569,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16860812447862551153,381943,2017-07-15 04:44:57,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-NDA5-BEME-L4UR-AV9HH,0.0,1.0
13236261793608453488,381870,2017-07-14 23:58:03,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-57LB-GCAW-YCUY-FSPNB,840.0,1.0
1517499478149226396,381844,2017-07-14 22:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NDA5-BEME-L4UR-AV9HH,850.70865505,1.0
14648509517996410936,381706,2017-07-14 13:07:13,Ordinary Payment,S-NDA5-BEME-L4UR-AV9HH,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
8144157137439278842,381705,2017-07-14 13:01:00,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NDA5-BEME-L4UR-AV9HH,2.0,1.0
7571604903240107253,381702,2017-07-14 12:55:08,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16328370502233305448,381699,2017-07-14 12:27:30,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NDA5-BEME-L4UR-AV9HH,1.0,1.0
7160316713486682293,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15976144764935743022,381696,2017-07-14 12:06:16,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NDA5-BEME-L4UR-AV9HH,1.0,1.0
17387234517903787267,381151,2017-07-12 23:57:42,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12277716051760769952,381149,2017-07-12 23:48:39,Ordinary Payment,S-B2Q7-MYE9-35ZE-E92LD,S-NDA5-BEME-L4UR-AV9HH,1.0,1.0
1810612179355387400,381100,2017-07-12 20:32:45,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3174911929268414347,381086,2017-07-12 19:30:18,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-NDA5-BEME-L4UR-AV9HH,0.0,1.0
4185461184895288940,381075,2017-07-12 18:58:02,Ordinary Payment,S-XWT7-ED9H-PSXM-86FAV,S-NDA5-BEME-L4UR-AV9HH,2.0,1.0
14269620459905270312,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-NDA5-BEME-L4UR-AV9HH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3700867617731129975,381060,2017-07-12 17:46:49,Account Update,S-NDA5-BEME-L4UR-AV9HH,,0.0,1.0
4180754093584487004,381060,2017-07-12 17:46:49,Account Update,S-NDA5-BEME-L4UR-AV9HH,,0.0,1.0
5952482908185183509,381059,2017-07-12 17:18:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NDA5-BEME-L4UR-AV9HH,3.0,1.0
