ID,Height,timestamp,Type,From,To,Amount,Fee
5017997135934854176,882835,2021-05-14 23:38:21,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-HK9D-P74Q-XDEJ-D6PGM,5374.8635353,0.0294
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYT8-KVT9-E7LX-82CCJ,1e-08,0.56595
18047086949073432639,452946,2018-01-30 05:30:12,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-7MGH-Q63S-C9AE-43J2X,5000.0,1.0
4951277840082121972,452945,2018-01-30 05:29:28,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,2000.0,1.0
11789405637177165832,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYT8-KVT9-E7LX-82CCJ,7758.24037471,1.0
13448120969215451727,446463,2018-01-12 02:26:51,Account Update,S-BYT8-KVT9-E7LX-82CCJ,,0.0,1.0
17241769406432608817,446154,2018-01-11 05:15:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYT8-KVT9-E7LX-82CCJ,4556.31941258,1.0
7745150106162687191,445800,2018-01-10 05:15:20,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
5326398120082508229,445737,2018-01-10 00:56:23,Token Transfer,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,0.0,1.0
15015733810573622515,445736,2018-01-10 00:49:28,Token Transfer,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,0.0,1.0
1627095741069963910,445732,2018-01-10 00:37:11,Token Transfer,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,0.0,1.0
15318595533766352827,445729,2018-01-10 00:22:26,Token Issuance,S-BYT8-KVT9-E7LX-82CCJ,,0.0,1000.0
3584350796587234458,445714,2018-01-09 23:45:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYT8-KVT9-E7LX-82CCJ,1115.333148,1.0
14943081622044407936,444325,2018-01-06 02:27:00,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,54.0,1.0
8656695235272919950,444315,2018-01-06 01:57:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYT8-KVT9-E7LX-82CCJ,107.0,1.0
14498821972779927354,444250,2018-01-05 21:37:01,Account Update,S-BYT8-KVT9-E7LX-82CCJ,,0.0,1.0
17145547048098356760,444245,2018-01-05 21:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYT8-KVT9-E7LX-82CCJ,1.0,1.0
