ID,Height,timestamp,Type,From,To,Amount,Fee
1592329389098658836,781048,2020-08-04 22:21:15,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.0441
3444746039705584059,742502,2020-04-19 09:44:30,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-WDEY-NYSH-P2RA-3SBH5,2.0,0.0588
15624536500505817141,741732,2020-04-17 06:06:50,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-UCRD-652K-7MV3-GGX3F,1.0,0.0294
7718715844898611382,741450,2020-04-16 11:01:02,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-WNV3-V5WC-8R8E-33QTU,7.0,0.03675
5097329031367584557,741324,2020-04-16 02:54:47,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-WDEY-NYSH-P2RA-3SBH5,9.0,0.03675
17597447981742795073,738971,2020-04-09 12:56:58,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-EM9Q-VERN-NVG3-ENZ3R,1.0,0.05145
14491725506293627622,738090,2020-04-07 01:29:54,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0294
3127715924638229233,736985,2020-04-03 23:26:40,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-UHWB-A8BK-AW4D-8KBFQ,4.0,0.0441
12583434224133053348,736643,2020-04-03 00:27:21,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.02205
17446723252270424342,735465,2020-03-30 17:32:08,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.05145
2619801594066488296,735209,2020-03-30 00:20:33,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-WDEY-NYSH-P2RA-3SBH5,2.0,0.05145
2120548421628549098,733844,2020-03-26 04:29:57,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.02205
9157167925093505204,733554,2020-03-25 09:30:06,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-WDEY-NYSH-P2RA-3SBH5,5.0,0.02205
7418517968876240601,733474,2020-03-25 04:03:04,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-MJP2-YACR-3RV5-9979E,1.0,0.05145
6168375989945678019,732614,2020-03-22 18:22:49,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-4V9T-YUGP-R74A-8DXRS,1.0,0.0588
3547284572729731540,731544,2020-03-19 17:46:35,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-LDQX-AMBP-PEFV-42C3G,1.0,0.03675
14498914869199014240,731534,2020-03-19 17:16:59,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-6YMQ-LG7J-PJHR-6Z4CR,6.0,0.0294
7954534542857005300,731237,2020-03-18 21:55:28,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0588
15794392943188274023,730617,2020-03-17 04:21:25,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-WDEY-NYSH-P2RA-3SBH5,9.0,0.0441
9729921007237182883,730538,2020-03-16 22:40:31,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0441
11598648161606506800,729072,2020-03-12 20:35:50,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.0294
13271306807551869056,728447,2020-03-11 02:32:45,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-WDEY-NYSH-P2RA-3SBH5,2.0,0.02205
172531311866984626,727898,2020-03-09 13:35:38,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-KMU4-BEK3-PJAT-DK6ZX,5.0,0.0294
15511603004365783965,727893,2020-03-09 13:24:36,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-WDEY-NYSH-P2RA-3SBH5,4.0,0.03675
8795335801760553326,727187,2020-03-07 13:47:51,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0588
16979821320121749001,723449,2020-02-26 03:14:05,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-CAVM-6YE3-HETX-EG77D,2.0,0.0294
16362995595953936123,721799,2020-02-21 11:49:54,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.02205
11437844500635689986,721783,2020-02-21 10:51:47,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.05145
12309375013514375481,721264,2020-02-20 00:07:14,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-PWJK-HHM9-3CCW-6FU46,6.0,0.02205
11641553661743420966,720651,2020-02-18 06:33:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-WDEY-NYSH-P2RA-3SBH5,4.0,0.0588
5478971894685236898,720560,2020-02-18 00:30:03,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-SH2X-64J7-2VRA-482V8,13.0,0.03675
9208204365776918387,720474,2020-02-17 18:59:21,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-WDEY-NYSH-P2RA-3SBH5,15.0,0.05145
13822549868521300699,718851,2020-02-13 05:41:52,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-SNQU-VPKD-MLSN-CCNYF,12.0,0.0588
11568950668084162110,717592,2020-02-09 17:24:24,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-XPFC-6Q3N-NPDF-23QNB,29.0,0.00735
1612246341074506991,717550,2020-02-09 14:55:40,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-WDEY-NYSH-P2RA-3SBH5,31.0,0.02205
11302248342782071758,717481,2020-02-09 09:51:47,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0294
3187418374406611971,717308,2020-02-08 22:20:35,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-WDEY-NYSH-P2RA-3SBH5,3.0,0.0441
18154016746737729777,715305,2020-02-03 07:55:22,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-HJYW-U3FN-MMJQ-4ZK44,2.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDEY-NYSH-P2RA-3SBH5,10.0,0.0588
