ID,Height,timestamp,Type,From,To,Amount,Fee
6377760207579620074,779696,2020-08-01 04:19:02,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.0588
17579619793296551798,740250,2020-04-13 02:30:51,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0441
13693831245480379158,732809,2020-03-23 06:59:54,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-X6HA-SUN9-JAB9-4574F,1.0,0.0147
1215363582125506163,732558,2020-03-22 14:36:37,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-9PX8-F5WU-P54A-BWMSL,1.0,0.05145
17027014556912337901,732518,2020-03-22 11:36:40,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-ZPUH-F35H-5Y22-HDVE6,4.0,0.05145
1881692810946426201,731987,2020-03-21 00:20:40,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-KS9M-9PAX-8F5X-2GNNU,6.0,0.03675
15397893651557108438,731887,2020-03-20 17:16:38,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.05145
5307049984638352701,731636,2020-03-20 00:37:26,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0588
4224026897284050103,730574,2020-03-17 01:27:10,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-FWK9-VUYM-TQGE-DKULK,1.0,0.02205
17593584788992367006,729131,2020-03-13 00:21:32,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-BDVK-AZM8-USZK-GGY5B,9.0,0.03675
2071392979602506534,728969,2020-03-12 13:54:01,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-KS9M-9PAX-8F5X-2GNNU,2.0,0.0294
6001846048559066833,728332,2020-03-10 18:59:36,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-LH2P-HAVX-GXPM-CKA4G,15.0,0.0441
1022263927742892114,728000,2020-03-09 20:17:47,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-KS9M-9PAX-8F5X-2GNNU,6.0,0.0588
14084617119368510090,727252,2020-03-07 18:20:53,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-X4V5-KKLJ-9AU7-HKKKM,4.0,0.0294
17188365716744744349,726921,2020-03-06 20:09:11,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-PYFM-XZ6W-ZRHL-B8LXY,3.0,0.0441
15718263355685778679,726350,2020-03-05 05:28:26,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-KS9M-9PAX-8F5X-2GNNU,25.0,0.02205
2859666964087892298,723847,2020-02-27 05:24:08,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-5R82-EFD9-PB2V-G4HD4,24.0,0.05145
1939720569775924301,723130,2020-02-25 05:16:49,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0588
7367966355251579375,722640,2020-02-23 20:08:01,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-KS9M-9PAX-8F5X-2GNNU,17.0,0.0588
11070282617223138590,722447,2020-02-23 07:25:39,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.02205
669497338168962319,722266,2020-02-22 19:27:49,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-KS9M-9PAX-8F5X-2GNNU,5.0,0.0588
7153956467761128884,721139,2020-02-19 15:18:41,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-JVNL-QW83-W32C-GKPQL,1.0,0.05145
11094552156486282956,720612,2020-02-18 04:15:27,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0441
8677822334840750289,719139,2020-02-14 01:34:02,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-Q9YR-2K6A-VR8U-3Q2NG,1.0,0.02205
2385228572308873055,717644,2020-02-09 20:48:35,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.0294
5900694621200739123,716975,2020-02-07 23:44:38,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-JB6V-8RT4-LTDC-3F22G,32.0,0.0294
17792349829519676452,716606,2020-02-06 23:01:53,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-KS9M-9PAX-8F5X-2GNNU,6.0,0.02205
511445568832483928,716572,2020-02-06 20:50:37,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-KS9M-9PAX-8F5X-2GNNU,3.0,0.05145
5200152647948899881,714501,2020-02-01 01:50:48,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-P4A3-5C7Q-CVW5-H3RHE,25.0,0.03675
16241669123380556701,713329,2020-01-28 18:53:28,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.02205
5625327432294016067,712673,2020-01-26 23:08:27,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-KS9M-9PAX-8F5X-2GNNU,36.0,0.03675
1473976821045725203,711979,2020-01-25 00:17:01,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-KS9M-9PAX-8F5X-2GNNU,7.0,0.0147
1071866515592446997,711072,2020-01-22 11:43:54,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-H6B5-TM9E-SBFF-B97C9,2.0,0.0882
7585756223230010089,710247,2020-01-20 04:17:52,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KS9M-9PAX-8F5X-2GNNU,10.0,0.0588
