ID,Height,timestamp,Type,From,To,Amount,Fee
334368530987529548,780628,2020-08-03 18:19:21,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-4Y3L-HTP3-9HX5-2QU9P,34.36055,0.0147
309921133027475565,741423,2020-04-16 09:39:27,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-5X7T-JXYR-QYZJ-4D6SK,3.0,0.0588
8273345079632388650,739853,2020-04-12 00:06:12,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-C4NV-8R7R-RAX8-FUAZN,3.0,0.03675
18367996145268567196,739059,2020-04-09 18:57:23,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-WWGD-T4CY-CH2L-6DFNK,16.0,0.0294
13231307336986708713,738463,2020-04-08 02:40:21,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-WWGD-T4CY-CH2L-6DFNK,15.0,0.05145
13419190853257799735,738096,2020-04-07 01:46:10,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-U92A-C8KQ-AHQF-57SJW,6.0,0.0588
5782815396423815299,737165,2020-04-04 11:22:59,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-J4GA-CZW4-C6T9-5GRFG,18.0,0.00735
6558161288913713212,736702,2020-04-03 04:20:40,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-WWGD-T4CY-CH2L-6DFNK,19.0,0.05145
2077011567604361915,735880,2020-03-31 21:09:38,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-WWGD-T4CY-CH2L-6DFNK,1.0,0.0588
18320874308566290013,733990,2020-03-26 14:31:12,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0294
12517408119315241729,733916,2020-03-26 09:27:56,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-6URU-WBF8-72XY-64WMF,13.0,0.0588
12283208657987110458,733859,2020-03-26 05:31:37,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-WWGD-T4CY-CH2L-6DFNK,6.0,0.0441
13500028889533485530,732155,2020-03-21 11:21:31,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-WWGD-T4CY-CH2L-6DFNK,11.0,0.03675
3263268153132038871,731691,2020-03-20 04:09:45,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-WWGD-T4CY-CH2L-6DFNK,4.0,0.02205
952685255860848835,730993,2020-03-18 05:15:53,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-WWGD-T4CY-CH2L-6DFNK,4.0,0.02205
12205126630229095351,730974,2020-03-18 03:53:02,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-DXFK-NYYU-VWZ3-989XJ,11.0,0.05145
3951577496380198735,730722,2020-03-17 11:21:41,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-WWGD-T4CY-CH2L-6DFNK,10.0,0.05145
12017943753533083786,730552,2020-03-16 23:48:56,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-WWGD-T4CY-CH2L-6DFNK,2.0,0.05145
8212267034356281958,725622,2020-03-03 04:35:06,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-4Y9Q-SDJW-MBXH-9NEYT,1.0,0.05145
4764115532979258308,725243,2020-03-02 03:06:50,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-7EDR-N299-F6EJ-66DNC,2.0,0.0294
15320519924782345405,723230,2020-02-25 11:53:57,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-WWGD-T4CY-CH2L-6DFNK,2.0,0.0588
12934426943328627000,723092,2020-02-25 02:21:04,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-R8NS-H8B9-U3BS-DNAV3,21.0,0.05145
11132719750331397550,721908,2020-02-21 19:24:48,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-WWGD-T4CY-CH2L-6DFNK,21.0,0.0441
17464836072088074383,721254,2020-02-19 23:35:29,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-2TWL-ZZEY-V5WQ-H6ZXB,11.0,0.0441
3919177282770021807,721079,2020-02-19 11:53:42,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-WWGD-T4CY-CH2L-6DFNK,9.0,0.0294
16771704707092714521,717022,2020-02-08 03:04:36,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-SSCR-GXPJ-8B9R-GHZPM,1.0,0.0588
5429259426681853971,716211,2020-02-05 20:11:26,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-85XV-XB3M-2LLQ-2JCJ8,23.0,0.0588
159697095579750241,715522,2020-02-03 22:24:13,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-WWGD-T4CY-CH2L-6DFNK,20.0,0.02205
1904066512323383951,715328,2020-02-03 09:13:03,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-WWGD-T4CY-CH2L-6DFNK,3.0,0.03675
14160360398815262138,714165,2020-01-31 02:54:58,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWGD-T4CY-CH2L-6DFNK,10.0,0.0588
