ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GGTA-CRXR-29Y8-5T6W8,1e-08,0.6615
2306100574316697850,479484,2018-04-14 10:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.08085634,1.0
2528208259057803274,477468,2018-04-08 19:27:04,Ordinary Payment,S-GGTA-CRXR-29Y8-5T6W8,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
2439831338817499860,477464,2018-04-08 19:11:28,Ordinary Payment,S-GGTA-CRXR-29Y8-5T6W8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4441521822020603078,477144,2018-04-07 21:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.15523148,1.0
1062812960722831062,473681,2018-03-29 04:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.08925662,1.0
8477878355706134664,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GGTA-CRXR-29Y8-5T6W8,0.0,1.0
4568205473379057447,471341,2018-03-22 15:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.45327251,1.0
5990275428567414278,469047,2018-03-16 05:45:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.2205672,1.0
10143756773206907242,465978,2018-03-07 15:29:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.25988008,1.0
9415365025369213321,463211,2018-02-27 22:00:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,659.74186872,1.0
6604717432872880266,460874,2018-02-21 08:35:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.08233309,1.0
4593192058450390460,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.00341237,1.0
875764766742946011,454144,2018-02-02 13:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.11494204,1.0
4414910514710638159,450908,2018-01-24 12:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,101.5821119,1.0
17341123328486523751,445853,2018-01-10 09:28:19,Ordinary Payment,S-GGTA-CRXR-29Y8-5T6W8,S-2ANX-JPE2-6SA8-BZVPC,30.0,1.0
11544770788182082093,445653,2018-01-09 19:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,267.536,1.0
3622861230701352,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GGTA-CRXR-29Y8-5T6W8,100.098,1.0
7310845552539647495,439727,2017-12-24 06:00:49,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8744102374951231444,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10186890977727219169,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GGTA-CRXR-29Y8-5T6W8,6.76999999,1.0
7558653481184538748,388242,2017-08-02 06:16:09,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13972184520340536397,388226,2017-08-02 05:09:54,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13984096804104518657,388221,2017-08-02 04:51:12,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7417923470365055328,383063,2017-07-18 07:51:20,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10133653037005465043,382792,2017-07-17 13:43:23,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4559052629594216634,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,0.15032246,1.0
4987527676561402384,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,10.31047684,1.0
15323294612455239916,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,5.60632966,1.0
8084158048560184044,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,4.17059886,1.0
13116959936851841629,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,5.51385002,1.0
8765366004292413784,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,1.83771369,1.0
12080732817877996414,375166,2017-06-26 06:01:58,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15218201938315363657,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GGTA-CRXR-29Y8-5T6W8,0.43554782,1.0
17615678705795762902,374171,2017-06-23 11:39:18,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2241325871849609666,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GGTA-CRXR-29Y8-5T6W8,3.45565377,1.0
17569436489643717925,372288,2017-06-18 05:10:00,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16591668607529054606,371817,2017-06-16 21:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGTA-CRXR-29Y8-5T6W8,1.0,1.0
2022301462526632473,371797,2017-06-16 20:33:07,Reward Recipient Assignment,S-GGTA-CRXR-29Y8-5T6W8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11951298947328075514,371101,2017-06-14 21:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGTA-CRXR-29Y8-5T6W8,1.0,1.0
4574346404473047654,366435,2017-06-01 20:57:29,Account Update,S-GGTA-CRXR-29Y8-5T6W8,,0.0,1.0
3748081230998661911,366434,2017-06-01 20:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGTA-CRXR-29Y8-5T6W8,1.0,1.0
