ID,Height,timestamp,Type,From,To,Amount,Fee
2396801217622811594,845862,2021-02-01 04:03:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WKV6-BU3X-V4H5-BV2J2,0.0,0.02205
7886681143195551153,845860,2021-02-01 03:55:30,Ordinary Payment,S-WKV6-BU3X-V4H5-BV2J2,S-HK9D-P74Q-XDEJ-D6PGM,25018.68094435,0.03675
14223730486735677268,836087,2021-01-04 23:47:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WKV6-BU3X-V4H5-BV2J2,0.0,0.0294
8581732480763701512,836086,2021-01-04 23:44:23,Ordinary Payment,S-WKV6-BU3X-V4H5-BV2J2,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.03675
4984691063106363348,536269,2018-09-20 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1109.26804869,0.1
18137748800929180993,534824,2018-09-16 07:56:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,3042.10783654,2.0
2256826363959857320,533759,2018-09-13 08:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,426.52585965,0.1
13139799734012816176,531260,2018-09-06 08:23:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,396.6149793,0.1
9839789072639413915,529738,2018-09-02 01:57:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,2361.42119417,2.0
5829134684419919393,529067,2018-08-31 05:33:20,MultiOutSame Payment,S-WKV6-BU3X-V4H5-BV2J2,,80000.0,0.1
11763493914644993284,529066,2018-08-31 05:29:58,Ordinary Payment,S-X5WA-QXRP-D7TY-6FS93,S-WKV6-BU3X-V4H5-BV2J2,0.9,0.1
11520890418165477421,529065,2018-08-31 05:28:02,Ordinary Payment,S-UHRC-EAD5-QHZ7-HRXP7,S-WKV6-BU3X-V4H5-BV2J2,0.9,0.1
13798823384376557677,529065,2018-08-31 05:28:02,Ordinary Payment,S-R7N3-2A2S-UD97-DVKGN,S-WKV6-BU3X-V4H5-BV2J2,0.9,0.1
11455836084155489189,529064,2018-08-31 05:26:29,Ordinary Payment,S-RQ2Q-S9BE-Z7BB-A3LH7,S-WKV6-BU3X-V4H5-BV2J2,0.9,0.1
8698647597478086723,529052,2018-08-31 04:42:48,MultiOutSame Payment,S-WKV6-BU3X-V4H5-BV2J2,,4.0,0.1
17175082642833968806,528747,2018-08-30 08:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1226.42634511,0.1
13986556827744970613,526244,2018-08-23 07:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,749.92860345,0.1
10333470364766450167,523738,2018-08-16 07:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,844.70874882,0.1
13741160024529813414,521234,2018-08-09 07:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,449.44536616,0.1
4825268521736300787,519824,2018-08-05 09:04:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,1741.48386943,2.0
9359725062418087954,518730,2018-08-02 06:49:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1418.27191782,0.1
15273057871723349021,517327,2018-07-29 08:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,1040.4292801,2.0
8584812969739881158,516222,2018-07-26 06:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1449.29325258,0.1
7445655506063895181,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WKV6-BU3X-V4H5-BV2J2,0.0,1.0
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,984.44639034,0.1
4502390971729763231,512338,2018-07-15 10:20:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,3725.69938507,2.0
8102239288948706098,511206,2018-07-12 06:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,949.0528561,0.1
9171943613639583169,508703,2018-07-05 06:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,563.8937906,0.1
5595893095907805608,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WKV6-BU3X-V4H5-BV2J2,0.0,1.0
12810538782486769870,507289,2018-07-01 06:50:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,1357.87873913,2.0
12174748928816106488,506197,2018-06-28 05:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1155.17893726,1.0
11841968049915289074,503685,2018-06-21 05:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1644.70224221,1.0
13505013034999100811,501192,2018-06-14 05:26:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,339.46248646,1.0
17867304221290287076,500821,2018-06-13 03:47:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,2430.63211538,2.0
13014267525851756099,498698,2018-06-07 05:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,270.96598467,1.0
7991582061861230557,496199,2018-05-31 05:14:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,302.1585632,1.0
8281216385465723180,494031,2018-05-25 04:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,2024.3020202,2.0
13135391712423614507,493689,2018-05-24 05:00:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,909.42594653,1.0
18247545155866469242,491187,2018-05-17 04:58:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,387.89496327,1.0
627527276267441279,488684,2018-05-10 05:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,888.93744125,1.0
2554866238824372791,486553,2018-05-04 05:34:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,925.12181416,2.0
11198083004118211423,486187,2018-05-03 05:00:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,413.67121207,1.0
9851809468017111755,483679,2018-04-26 04:51:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,955.36709869,1.0
4092745981369827348,481187,2018-04-19 04:57:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,978.21457261,1.0
9671802092310732395,479396,2018-04-14 04:49:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,2666.69928571,2.0
10731589244901755046,478676,2018-04-12 04:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,444.70971355,1.0
8973770967496279316,476226,2018-04-05 07:38:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,470.50625,2.0
2703266656543157667,476180,2018-04-05 04:38:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1555.90720733,1.0
4416103550617930459,475448,2018-04-03 03:54:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,514.01295455,2.0
1173138233648164105,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKV6-BU3X-V4H5-BV2J2,0.0,1.0
15776052114698756003,473679,2018-03-29 04:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,1001.4165683,1.0
5456879007463061975,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKV6-BU3X-V4H5-BV2J2,0.0,1.0
16032301671788418245,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKV6-BU3X-V4H5-BV2J2,0.0,1.0
1290290382606481667,471190,2018-03-22 05:32:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,429.76395085,1.0
10759732487649241482,470162,2018-03-19 08:08:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,927.04313073,2.0
3303606417680908707,468684,2018-03-15 05:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,565.09595594,1.0
5093226128208494128,466549,2018-03-09 05:51:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,1849.4745777,2.0
13015763567162760555,466181,2018-03-08 05:08:43,Arbitrary Message,S-WKV6-BU3X-V4H5-BV2J2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1798827021923202200,465787,2018-03-07 03:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.05946475,1.0
12305487122842606026,465281,2018-03-05 16:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,628.60486506,1.0
8828134220222512051,464967,2018-03-04 19:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.03176588,1.0
6159396121006089022,464563,2018-03-03 16:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,569.47412672,1.0
8264222142439260123,464480,2018-03-03 10:38:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.69579426,1.0
13537423848826851842,464028,2018-03-02 04:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,102.75129854,1.0
47223766448990558,463611,2018-03-01 00:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,102.34495238,1.0
3525112906300345007,463300,2018-02-28 03:45:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,694.48733696,2.0
17580871338712320894,463239,2018-02-27 23:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.74068184,1.0
9815644919306807015,462794,2018-02-26 17:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.06624854,1.0
8959405683045436940,462318,2018-02-25 09:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.49302555,1.0
707905070467018822,461806,2018-02-23 23:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.59436669,1.0
10223431438780547946,461227,2018-02-22 08:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.30727098,1.0
8951356058396262014,460526,2018-02-20 09:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.83843664,1.0
10012340936465816651,460026,2018-02-19 00:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.25359339,1.0
18089677619447936615,459507,2018-02-17 13:28:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,614.45906534,1.0
13696416895483872387,459247,2018-02-16 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.1297628,1.0
11420594278375175312,458672,2018-02-15 05:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.47868439,1.0
7180558164412636519,458188,2018-02-13 20:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.31493478,1.0
8402731354576756932,457992,2018-02-13 07:40:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,706.31015244,2.0
4155371613367007260,457525,2018-02-12 00:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.32363295,1.0
15334797571074687515,457005,2018-02-10 13:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.99480766,1.0
16256110081515502336,456418,2018-02-08 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,102.08911775,1.0
17855956529028367424,456151,2018-02-08 04:16:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKV6-BU3X-V4H5-BV2J2,4403.53619565,2.0
3366455169586165433,455971,2018-02-07 16:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,102.45537869,1.0
9886207313430186771,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.64189419,1.0
4808255261026777256,455207,2018-02-05 12:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,624.53145763,1.0
11984961616033575408,455075,2018-02-05 04:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,661.76996844,1.0
8277853589472858698,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.03874776,1.0
4968687054859303530,454279,2018-02-02 23:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,628.45166665,1.0
1727163430835074124,454058,2018-02-02 07:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.48760417,1.0
7950573083468776432,453459,2018-01-31 15:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,101.04252536,1.0
15532634581801446188,453062,2018-01-30 13:05:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,103.13936374,1.0
11682803818048927717,452602,2018-01-29 06:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.5757654,1.0
6437517056974228910,452194,2018-01-28 02:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,646.99515576,1.0
14606101989835313199,452106,2018-01-27 20:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,102.06740254,1.0
361728495373681026,451518,2018-01-26 04:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.24853526,1.0
11422961434470552555,450838,2018-01-24 07:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WKV6-BU3X-V4H5-BV2J2,100.6286543,1.0
13982730174144326712,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,17.36567885,1.0
16830079624490988161,450074,2018-01-22 04:21:08,Reward Recipient Assignment,S-WKV6-BU3X-V4H5-BV2J2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11760725824537590256,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,357.934906,1.0
17503462997178179901,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,28.12920918,1.0
5609139129559176792,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,76.8260407,1.0
13701557904933349901,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,276.29101104,1.0
9156129426296213066,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,34.20313917,1.0
10189582436175517152,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,135.42144945,1.0
3776254265418025319,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,89.24741337,1.0
11228281929859786820,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,49.53365953,1.0
6063427416231198599,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,67.29914469,1.0
21850774785567679,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,65.65794199,1.0
4277276244764925959,445060,2018-01-08 03:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,46.82163509,1.0
8654910709960091825,444566,2018-01-06 18:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,47.05856958,1.0
14699481651962540036,444066,2018-01-05 09:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,53.82914924,1.0
394690396291139507,443574,2018-01-03 23:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,58.53151115,1.0
16673497664079741273,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,194.68647313,1.0
14556263306548632462,442566,2018-01-01 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,100.60228276,1.0
5507536982479795730,442067,2017-12-30 18:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,627.80463221,1.0
4187571121288836518,441728,2017-12-29 19:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,82.96024494,1.0
11613556255892351513,441234,2017-12-28 10:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,1004.03532223,1.0
17041266194029350433,441233,2017-12-28 10:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,53.34464184,1.0
3946059444011466269,440739,2017-12-27 01:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,57.02067617,1.0
12756638352776754486,440247,2017-12-25 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,499.95063377,1.0
6895945674140463896,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,77.77731568,1.0
15795806574704854000,439257,2017-12-22 22:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,65.62758875,1.0
18054019838878499532,438765,2017-12-21 13:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,79.65418685,1.0
3633881170998884016,438273,2017-12-20 04:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,131.04225526,1.0
14085021690626853704,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,65.04883908,1.0
15866403639931141816,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,109.96970496,1.0
14689020732082073673,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,100.72392181,1.0
12495042070023802975,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,90.05953161,1.0
1394661726718814959,435807,2017-12-13 06:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,123.0665309,1.0
5237676282927719362,435314,2017-12-11 21:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,179.16812297,1.0
2858408524254781130,434817,2017-12-10 12:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,956.92786481,1.0
3235876635952277560,434599,2017-12-09 22:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,169.54728449,1.0
11792449356792657277,434100,2017-12-08 12:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,144.71385974,1.0
18408444974495685702,433605,2017-12-07 03:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,119.59167371,1.0
6334939628632593400,433108,2017-12-05 17:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,1183.15411854,1.0
17375095143435904325,432809,2017-12-04 21:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,950.8682014,1.0
3329096849510773397,432343,2017-12-03 14:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,105.57455649,1.0
2162633053853805010,431843,2017-12-02 05:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,1045.11047939,1.0
11282488733532688413,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,411.44358706,1.0
12602064669963088068,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,164.69643252,1.0
1963510904010657943,430479,2017-11-28 09:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,155.81444181,1.0
17562783069068845183,429979,2017-11-26 23:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,1151.77401292,1.0
4651991354634925292,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,61.68954047,1.0
14995460358328268713,429029,2017-11-24 08:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,52.00605831,1.0
13861602615844749668,428536,2017-11-22 22:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,155.47200589,1.0
11262052599399866294,428043,2017-11-21 13:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,502.76581203,1.0
6462771142555414645,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,52.77389229,1.0
4959866359746271192,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,69.32128567,1.0
10937436953599116761,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,33.00099943,1.0
12718917910010214131,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,228.77340822,1.0
14934941652379789718,425997,2017-11-15 20:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,952.57430697,1.0
9880308887900229566,425888,2017-11-15 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,827.23560487,1.0
15207517871070061299,425872,2017-11-15 12:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,675.80671594,1.0
17766692443007705975,425725,2017-11-15 02:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,59.56767658,1.0
17034800493436216056,425232,2017-11-13 17:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,131.2537254,1.0
7265638084789649119,424738,2017-11-12 07:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,142.75181421,1.0
17947085230528938794,424237,2017-11-10 22:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,40.16352602,1.0
1927562534632536124,423745,2017-11-09 13:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WKV6-BU3X-V4H5-BV2J2,94.93343575,1.0
