ID,Height,timestamp,Type,From,To,Amount,Fee
10849934931996822824,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PMWK-DRS8-MW48-2Q5EE,0.45045924,1.0
13365467086282501445,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-PMWK-DRS8-MW48-2Q5EE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11200451912669048013,379397,2017-07-08 02:15:04,Reward Recipient Assignment,S-PMWK-DRS8-MW48-2Q5EE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14316795646663614109,379395,2017-07-08 02:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMWK-DRS8-MW48-2Q5EE,1.0,1.0
184404522798252595,379395,2017-07-08 02:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMWK-DRS8-MW48-2Q5EE,1.0,1.0
3490469457744229313,379377,2017-07-08 00:53:49,Reward Recipient Assignment,S-PMWK-DRS8-MW48-2Q5EE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3216010995455602701,379372,2017-07-08 00:33:27,Reward Recipient Assignment,S-PMWK-DRS8-MW48-2Q5EE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16833753017791103297,378691,2017-07-06 02:31:23,Account Update,S-PMWK-DRS8-MW48-2Q5EE,,0.0,1.0
624918341340757810,378691,2017-07-06 02:31:23,Account Update,S-PMWK-DRS8-MW48-2Q5EE,,0.0,1.0
7407170881290762554,378657,2017-07-06 00:43:43,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-PMWK-DRS8-MW48-2Q5EE,4.0,1.0
