ID,Height,timestamp,Type,From,To,Amount,Fee
3754759066430887083,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.28260683,1.0
16906652895682095262,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.05651203,1.0
17296003000667554432,458009,2018-02-13 08:51:58,Ordinary Payment,S-5BQB-TLGR-QV8U-F9X5Y,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1967507521030428057,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.00775117,1.0
15769328606580380440,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,78.1303583,1.0
12301963266952277760,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.12965713,1.0
5597831553699435773,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.67356252,1.0
15523133043925536029,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,52.595296,1.0
11860814816770530754,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,100.0,1.0
11675285802028765642,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.88700369,1.0
18352357178769060574,425816,2017-11-15 08:13:47,Ordinary Payment,S-5BQB-TLGR-QV8U-F9X5Y,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
17708427202512409015,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.00069136,1.0
12022975841889754206,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.0,1.0
3307436937006320174,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.00993808,1.0
2705917463812620372,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,55.36722563,1.0
1870550173025341557,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.00119625,1.0
5015717640345548329,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.8907654,1.0
15262514858569202848,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.81045456,1.0
10264220169225976695,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.0,1.0
16928307099304920191,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,53.33130677,1.0
4645450524567046734,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.82150975,1.0
6265589415591009563,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5BQB-TLGR-QV8U-F9X5Y,0.0,1.0
16746284628274669248,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.76860859,1.0
12028074385527260807,400677,2017-09-06 00:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,128.35707432,1.0
5464160474657936141,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,50.31065918,1.0
5910937420389116863,399733,2017-09-03 09:36:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,51.95427545,1.0
15864848130957109379,398995,2017-09-01 08:23:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,55.14441092,1.0
15169514479866712264,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BQB-TLGR-QV8U-F9X5Y,52.48855878,1.0
10029954873203876630,397214,2017-08-27 08:12:23,Ordinary Payment,S-5BQB-TLGR-QV8U-F9X5Y,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
15496120465128801596,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,50.94,1.0
16268395244759364085,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,49.94,1.0
11627667431088377229,396962,2017-08-26 14:54:28,Reward Recipient Assignment,S-5BQB-TLGR-QV8U-F9X5Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13370786061663135278,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,61.0,1.0
6034468499268796848,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,33.0,1.0
17400909536656169533,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,51.23,1.0
13528392774770419775,392445,2017-08-14 00:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,239.63,1.0
15582466974216604542,392324,2017-08-13 16:01:24,Reward Recipient Assignment,S-5BQB-TLGR-QV8U-F9X5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7456434797344929292,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,65.12999999,1.0
6534446079177783921,388817,2017-08-03 20:25:14,Reward Recipient Assignment,S-5BQB-TLGR-QV8U-F9X5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5720566559929194214,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,17.97,1.0
10792244355906946518,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,54.22999999,1.0
9539730339446152951,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,56.76,1.0
16486434679355714426,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,22.89999999,1.0
15752799787335765821,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,40.65999999,1.0
2934792906939036583,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,18.20999999,1.0
15354631052233926912,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,23.04,1.0
12569502640941825488,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,23.17,1.0
15266929959849440217,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,20.23,1.0
3155920764482767634,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,31.60999999,1.0
17383821554859043061,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,20.42,1.0
4045135524221973674,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,20.80999999,1.0
7689506888607216468,378947,2017-07-06 20:00:17,Ordinary Payment,S-5BQB-TLGR-QV8U-F9X5Y,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5535538693350670677,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,50.38,1.0
2927467102158059105,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,53.05,1.0
14132323255034780608,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,30.45,1.0
16152582754582510107,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,11.09,1.0
2446111726060829281,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,121.44,1.0
2343542038157443019,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,30.63,1.0
5520161016698249915,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,30.83,1.0
17825062129801131165,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,31.56,1.0
4434042382132654035,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,40.43,1.0
11067133852903652960,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,38.43,1.0
8388350879041903760,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,35.65999999,1.0
18085490712198840437,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,21.54,1.0
7018023539326486004,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,13.12,1.0
291763165123848733,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,15.02,1.0
7017527356150258225,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,17.25999999,1.0
9206891772846405873,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,10.02999999,1.0
14898776338568069277,375388,2017-06-26 21:02:48,Ordinary Payment,S-5BQB-TLGR-QV8U-F9X5Y,S-MWTK-BKY8-ZJ2W-37NKN,11.0,1.0
3166199122959191969,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BQB-TLGR-QV8U-F9X5Y,26.89,1.0
6283596795354947665,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-5BQB-TLGR-QV8U-F9X5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1948556250746658689,372153,2017-06-17 20:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5BQB-TLGR-QV8U-F9X5Y,11.0,1.0
6872804094432155720,369998,2017-06-11 19:20:35,Account Update,S-5BQB-TLGR-QV8U-F9X5Y,,0.0,1.0
10740951904061873370,369986,2017-06-11 18:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BQB-TLGR-QV8U-F9X5Y,1.0,1.0
