ID,Height,timestamp,Type,From,To,Amount,Fee
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.18758851,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.06203545,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.04811741,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,2.84796313,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.57043164,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,13.89905819,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,12.8591409,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.28605572,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,7.23894018,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,8.04039411,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,7.98513088,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,7.45527064,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,5.52628006,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.00221321,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,2.26230413,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,4.61012128,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.28286027,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,4.43337637,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.94932799,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,5.63461779,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.07983209,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,5.82937346,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,1.35714792,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.85064768,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,4.03991313,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.34799772,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,8.7891498,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.4774344,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,5.77637233,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.16282469,0.05145
203531990928378483,962247,2021-12-21 16:58:26,Add Commitment,S-6NFG-8JK7-H5W8-2UHST,,0.0,0.0147
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,6.07245991,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.73502272,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,9.13516445,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,19.13526371,0.0441
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.75967206,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.02935196,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,5.15067593,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,12.08291934,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,1.44615678,0.0147
17109561796365090005,933626,2021-10-03 03:49:25,Add Commitment,S-6NFG-8JK7-H5W8-2UHST,,0.0,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.74758238,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.20760514,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,2.18898726,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.6046134,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,9.53775923,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,7.8358946,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,2.15928378,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,11.40429154,0.0147
9415469253417405251,918754,2021-08-22 19:46:03,Add Commitment,S-6NFG-8JK7-H5W8-2UHST,,0.0,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,6.98256517,0.0147
8307948215819412537,917111,2021-08-18 05:59:34,Add Commitment,S-6NFG-8JK7-H5W8-2UHST,,0.0,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,1.33705567,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.21780403,0.0147
15221240899365132888,915671,2021-08-14 06:03:43,Add Commitment,S-6NFG-8JK7-H5W8-2UHST,,0.0,0.00735
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,2.34138966,0.03675
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,10.25220064,0.02205
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,7.08263287,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.05375105,0.0147
2619199096052715254,908430,2021-07-25 02:58:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6NFG-8JK7-H5W8-2UHST,0.0147,0.0147
5402746244635876716,908430,2021-07-25 02:58:38,Reward Recipient Assignment,S-6NFG-8JK7-H5W8-2UHST,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9253412415262478373,908429,2021-07-25 02:53:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6NFG-8JK7-H5W8-2UHST,0.0147,0.0147
