ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7S9V-F9SN-HMV7-9WT6U,1e-08,0.12495
12757884916635362647,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7S9V-F9SN-HMV7-9WT6U,0.0,1.0
11495376471824007348,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7S9V-F9SN-HMV7-9WT6U,0.0,1.0
6579958985524635413,208371,2016-03-16 07:14:10,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,4.0
5326037776398936291,130700,2015-08-12 00:56:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,59.64295193,2.0
10617179586832595319,130400,2015-08-11 04:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,68.32811985,2.0
3933385848318738786,130300,2015-08-10 22:00:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,15.55931173,2.0
11066360145914401948,130000,2015-08-10 01:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,147.49257099,2.0
1788944220504813154,129500,2015-08-08 16:20:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,82.85132912,2.0
12298497847270465489,129236,2015-08-07 22:47:25,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2930403761004213686,129102,2015-08-07 14:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,32.03814884,1.0
15709720161147165435,129075,2015-08-07 11:42:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,715.15117514,1.0
7179518873906752161,129000,2015-08-07 06:32:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,53.55150263,1.0
14675870785937588935,128901,2015-08-07 00:14:11,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4244155698764773195,128581,2015-08-06 02:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7S9V-F9SN-HMV7-9WT6U,315.95036254,1.0
1219070131040253869,127827,2015-08-04 00:10:06,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4111842032485482627,127512,2015-08-03 02:56:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7S9V-F9SN-HMV7-9WT6U,250.33081369,1.0
13051923649000331661,127119,2015-08-02 00:01:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7S9V-F9SN-HMV7-9WT6U,252.69495188,1.0
803318599610011316,126223,2015-07-30 12:12:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7S9V-F9SN-HMV7-9WT6U,250.59657267,1.0
2718781280244586096,125471,2015-07-28 09:27:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7S9V-F9SN-HMV7-9WT6U,250.1574928,1.0
6151373007851556167,125010,2015-07-27 02:56:04,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
44335468468611583,124778,2015-07-26 10:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7S9V-F9SN-HMV7-9WT6U,288.56622374,1.0
7867177157456745178,124542,2015-07-25 18:49:28,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1756888727786253890,124529,2015-07-25 17:58:27,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12897819816480595007,124269,2015-07-25 00:41:35,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15556931746028266408,124099,2015-07-24 13:12:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7S9V-F9SN-HMV7-9WT6U,256.55081866,1.0
9083000707370024009,122084,2015-07-18 22:00:55,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10340705250962596382,118806,2015-07-09 17:55:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7S9V-F9SN-HMV7-9WT6U,2.0,1.0
4819792450163081848,106348,2015-06-04 21:37:32,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1342879669057250076,106347,2015-06-04 21:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7S9V-F9SN-HMV7-9WT6U,997.0,1.0
5203448940205790610,104618,2015-05-31 01:20:30,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-4S38-5XB5-8DSN-5NGJM,1114.0,1.0
10506851610510596509,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,27.60603615,1.0
13895383527570528155,104479,2015-05-30 15:50:59,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-7S9V-F9SN-HMV7-9WT6U,0.0,1.0
15193161645513745635,104402,2015-05-30 10:48:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,10.29719769,1.0
6030355311272330352,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,4.33837814,1.0
9683169994885851246,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,23.33354406,1.0
1010120942413144872,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,5.85366917,1.0
10545519116811967905,103915,2015-05-29 01:56:01,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7122454240041831708,102391,2015-05-24 19:43:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7S9V-F9SN-HMV7-9WT6U,301.10119831,1.0
15437236398479347699,101310,2015-05-21 19:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7S9V-F9SN-HMV7-9WT6U,301.61482719,1.0
9955071799371179554,99801,2015-05-17 14:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7S9V-F9SN-HMV7-9WT6U,354.41087471,1.0
7199435250335614926,97071,2015-05-09 23:43:54,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14211459340334114666,97047,2015-05-09 22:07:15,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9953464442452372867,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,11.0970159,1.0
12805463000277690600,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,11.65486911,1.0
4489750746694803015,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,10.23803274,1.0
4757449659650204720,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,12.30851088,1.0
6887936031130777908,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,10.79942649,1.0
14084387434916900497,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,11.36101927,1.0
11735612487360566547,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,18.46332898,1.0
9942065111222015752,67718,2015-02-16 21:56:46,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-USJR-PBUN-Q335-4L3P8,720.0,1.0
15182071994004031183,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,21.23954635,1.0
4899363152496983647,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,118.00822546,1.0
8025555221916536929,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,12.55063714,1.0
7032904974102892273,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,65.69462435,1.0
11305088038093004540,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,11.12748495,1.0
251140130324200950,66574,2015-02-13 17:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,14.1584372,1.0
11784722915640131281,66167,2015-02-12 13:35:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,17.44326288,1.0
396749571904570681,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,10.87089791,1.0
14332085132690489077,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,51.6608519,1.0
4838763808610579163,65828,2015-02-11 14:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,13.66494969,1.0
2166639170257823323,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,21.18554317,1.0
12816754785742572140,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,14.60029366,1.0
3727081855831305618,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,12.32262817,1.0
11739441669643161420,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,17.95129111,1.0
17416326209677534549,64807,2015-02-08 18:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7S9V-F9SN-HMV7-9WT6U,10.91261544,1.0
10199689654926841076,64578,2015-02-08 03:11:06,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14037486243121933809,64509,2015-02-07 22:24:07,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
4790462805736587033,64504,2015-02-07 21:54:34,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16541687429978010529,64500,2015-02-07 21:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,26.08133742,2.0
16851910374024600752,64000,2015-02-06 11:57:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,11.33372171,2.0
3816379330975661005,63800,2015-02-05 23:16:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,7.33299827,2.0
11215295061783992368,63600,2015-02-05 09:23:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,13.95487574,2.0
6982767617182435036,62976,2015-02-03 15:27:13,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-7S9V-F9SN-HMV7-9WT6U,58.0,1.0
11029816579346212164,62400,2015-02-02 01:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,37.97780885,2.0
508982839810053695,61900,2015-01-31 15:14:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,20.83932823,2.0
8936567755275437342,61200,2015-01-29 16:02:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,78.19842606,1.0
16275487415297654838,61101,2015-01-29 09:33:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,22.93519201,1.0
3913601268911637268,60300,2015-01-27 04:01:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,27.80120205,1.0
8269370200365715489,59900,2015-01-26 01:44:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,4.28029381,1.0
7894803212492240819,59701,2015-01-25 12:05:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,6.89179271,1.0
9698481129583963840,59224,2015-01-24 03:27:08,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-4S38-5XB5-8DSN-5NGJM,751.0,1.0
18311935487919517160,59200,2015-01-24 02:04:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,8.41953626,1.0
3142747440590921019,58400,2015-01-21 20:07:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,7.40864478,1.0
4372565350956800467,58300,2015-01-21 13:51:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,41.68553533,1.0
580624952933483561,58100,2015-01-20 23:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,32.06715682,1.0
17686759507384663340,57900,2015-01-20 11:09:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7S9V-F9SN-HMV7-9WT6U,40.52794924,1.0
5592815527782718840,57744,2015-01-20 00:23:37,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9978859420970406911,57407,2015-01-19 01:46:06,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-7S9V-F9SN-HMV7-9WT6U,0.0,1.0
15031453314859210135,54368,2015-01-10 13:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,33.11913197,1.0
3929814369526645948,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,40.0466942,1.0
3389678018704384581,53511,2015-01-08 03:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,78.63639362,1.0
1911047899359194679,50859,2014-12-31 17:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,15.82805896,1.0
2679538736995676432,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,12.07042431,1.0
8198923041092712275,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,16.42444757,1.0
8070597818205082862,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,12.62769199,1.0
11190525099873285561,50585,2014-12-30 23:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,17.8644723,1.0
13283682498717145311,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,85.36647905,1.0
7380724780951475493,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,41.39305561,1.0
16505000179999444417,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,39.9358833,1.0
7575727871719649435,47546,2014-12-22 11:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,12.28091842,1.0
18445861537465857065,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,29.44627485,1.0
2209769886496865419,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,13.73247024,1.0
17172631037590885246,47455,2014-12-22 05:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,18.08555739,1.0
6806738253182862936,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,14.53122047,1.0
4985081823577513483,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,12.37775397,1.0
738916234837006739,47297,2014-12-21 19:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,15.0602906,1.0
4905024213000011509,47251,2014-12-21 15:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,19.14324652,1.0
15657737078258833995,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,15.45075819,1.0
6726260539926552449,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,17.79998625,1.0
5456939662150232292,46595,2014-12-19 19:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,10.83216675,1.0
12360180031064895096,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,35.46218347,1.0
9740653499948235144,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,15.49795404,1.0
1878879779486568808,46228,2014-12-18 19:03:08,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-4S38-5XB5-8DSN-5NGJM,8120.0,8.0
4395510292791549368,46181,2014-12-18 15:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,13.4171135,1.0
9430597461062810813,46071,2014-12-18 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,18.47171833,1.0
12004883568003729180,45986,2014-12-18 02:15:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,15.25612448,1.0
11043539219056866255,45901,2014-12-17 20:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,26.90614129,1.0
10425362017474872427,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,11.96658825,1.0
11675991614196635745,45611,2014-12-17 01:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,11.22706014,1.0
4962328190312267175,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,19.09087246,1.0
4202839892904377443,45540,2014-12-16 20:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,19.320814,1.0
3336880356245809503,45506,2014-12-16 18:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,22.46763357,1.0
3611817629937615225,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,23.69128723,1.0
12097613905935642574,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,31.18337591,1.0
6530068650816116851,45287,2014-12-16 03:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,12.94008798,1.0
16858306462374842710,45224,2014-12-15 23:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,14.6321912,1.0
15589883231453461397,45054,2014-12-15 11:32:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,10.86202895,1.0
13194707160217924850,45024,2014-12-15 09:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,16.64677071,1.0
8959781532651109080,45002,2014-12-15 08:10:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,13.6446757,1.0
13568459172043569262,44932,2014-12-15 03:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,60.82215032,1.0
10262090725284976808,44819,2014-12-14 19:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,59.28413532,1.0
16963597942368653874,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,17.15149033,1.0
14964815458116381423,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,53.20414923,1.0
2826520874176424950,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,24.10062631,1.0
15180998463726574891,44630,2014-12-14 07:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,45.69055904,1.0
10425726354075006330,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,22.32561503,1.0
1906640740640851321,44302,2014-12-13 09:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,16.95759095,1.0
12347802196948924050,44213,2014-12-13 03:17:12,Ordinary Payment,S-2FWU-GZG4-ZBQJ-HR57A,S-7S9V-F9SN-HMV7-9WT6U,500.0,1.0
16437837919732453855,44213,2014-12-13 03:17:12,Arbitrary Message,S-2FWU-GZG4-ZBQJ-HR57A,S-7S9V-F9SN-HMV7-9WT6U,0.0,1.0
2533971492772102593,44213,2014-12-13 03:17:12,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-2FWU-GZG4-ZBQJ-HR57A,500.0,1.0
920243125281976601,44212,2014-12-13 03:09:36,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-2FWU-GZG4-ZBQJ-HR57A,500.0,1.0
8269482443226694521,44212,2014-12-13 03:09:36,Ordinary Payment,S-7S9V-F9SN-HMV7-9WT6U,S-2FWU-GZG4-ZBQJ-HR57A,500.0,1.0
18438862917011562282,43582,2014-12-11 08:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,12.22285824,1.0
2568068241345044882,43432,2014-12-10 22:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7S9V-F9SN-HMV7-9WT6U,47.39424189,1.0
12324140835291398203,43388,2014-12-10 20:11:49,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3130346594622103432,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,93.3737473,1.0
16027406459915099919,42900,2014-12-09 11:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,186.35232793,1.0
11327669820828278532,42800,2014-12-09 04:11:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,26.23645737,1.0
13461445216626802935,42600,2014-12-08 14:41:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7S9V-F9SN-HMV7-9WT6U,28.72936517,1.0
16442574689028449795,42445,2014-12-08 04:36:10,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4155241082542617253,41910,2014-12-06 16:16:49,Reward Recipient Assignment,S-7S9V-F9SN-HMV7-9WT6U,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5309907905263054342,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7S9V-F9SN-HMV7-9WT6U,26.09585387,1.0
17531831541407196968,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7S9V-F9SN-HMV7-9WT6U,59.47787012,1.0
10014754142294801952,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7S9V-F9SN-HMV7-9WT6U,39.49152386,1.0
3639964758189722883,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7S9V-F9SN-HMV7-9WT6U,141.39325913,1.0
12921251705261619669,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7S9V-F9SN-HMV7-9WT6U,15.0145626,1.0
