ID,Height,timestamp,Type,From,To,Amount,Fee
17297890410811483140,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
6460190308137660651,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
16809284993811018283,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
17356023157424885569,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
15920451008529980782,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
3032680748585944368,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
3108358561404144931,60604,2015-01-28 00:33:30,Ordinary Payment,S-LWF4-6UGC-Y94W-EYU2B,S-DXT3-FYNY-5RNT-F953C,5500.0,5.5
4018837423813383458,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,75.892675,1.0
12687287365135081651,59097,2015-01-23 18:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,200.76989848,1.0
17120734658921601543,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,131.84854841,1.0
7099437224406570777,58901,2015-01-23 06:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,65.38081294,1.0
3352419369665780731,58870,2015-01-23 03:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,204.94854183,1.0
12228414745930930758,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,3.48963011,1.0
11701603219870670006,58798,2015-01-22 22:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,687.33604664,1.0
9153281850244391119,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,29.91472513,1.0
7630091999129016549,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,270.12228289,1.0
9526628222651708842,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,62.0881433,1.0
12387282757797650924,58415,2015-01-21 21:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,217.63735358,1.0
6400276587461930761,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,82.43859518,1.0
1357977340076934236,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,171.5986218,1.0
2018668400608497940,58235,2015-01-21 08:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,204.93431219,1.0
12742747479961236843,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,44.86842227,1.0
17488451001278504101,58120,2015-01-21 01:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,450.48033191,1.0
15872245853799691343,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,15.89061269,1.0
14989612587503179239,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,12.81987784,1.0
9845045718801598898,57357,2015-01-18 22:18:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,282.78196289,1.0
6317466438278643046,57338,2015-01-18 20:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,201.60008103,1.0
4896579641493338373,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,20.14302131,1.0
4043001545848779090,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,36.94185456,1.0
6720611626336204951,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,76.28138748,1.0
2979435473135339619,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,119.03525524,1.0
3861731737080156355,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,159.64334697,1.0
2675836713150246644,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,104.9626347,1.0
3261592699077994401,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,23.65368522,1.0
11872756206519661439,56179,2015-01-15 16:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,224.83730237,1.0
15797496989173088504,56134,2015-01-15 12:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,201.42643044,1.0
16855023770785488564,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,126.02517725,1.0
18328444204520292678,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,52.45467323,1.0
11283108252220153331,55744,2015-01-14 10:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,201.34166594,1.0
1952164350462157375,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,59.36174,1.0
1171930211534813582,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,176.48914201,1.0
9636284996938985759,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,130.58558862,1.0
18026580940372437965,55002,2015-01-12 07:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,22.8705264,1.0
15339925866495975721,54988,2015-01-12 07:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,206.39707439,1.0
4000318307503675290,54901,2015-01-12 01:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,56.83771484,1.0
9379450659464935095,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,67.37281397,1.0
13099543535756592006,54617,2015-01-11 06:22:49,Ordinary Payment,S-LWF4-6UGC-Y94W-EYU2B,S-DXT3-FYNY-5RNT-F953C,4750.0,4.75
12092036943071327532,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,26.31397423,1.0
18175592618685094406,54525,2015-01-10 23:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,218.19152856,1.0
7428780631061265297,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,101.91464558,1.0
10708274762909733429,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,42.31642591,1.0
963423718979218472,54302,2015-01-10 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,142.06737661,1.0
5562548787522135551,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,107.41230076,1.0
1304689244437897721,54124,2015-01-09 21:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,318.73349653,1.0
7456683734236654683,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,8.86649296,1.0
11818187709587824063,54066,2015-01-09 17:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,331.35054244,1.0
2816998363740413761,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,92.83847584,1.0
5832637379032278552,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,37.4604353,1.0
13667743405904910312,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,114.97562506,1.0
8881350621321990030,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,15.67617805,1.0
16335489263324842043,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,180.59187707,1.0
12716843819682655883,53422,2015-01-07 22:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,220.42400713,1.0
10407786294382786452,53378,2015-01-07 19:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,208.29021618,1.0
16226050644516701985,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,195.74212032,1.0
2525930844433156981,53203,2015-01-07 07:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,122.6887146,1.0
7532427695893678646,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,127.55288701,1.0
641008114662465507,53010,2015-01-06 18:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,232.82720517,1.0
10337837944089495450,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,73.66565981,1.0
12615987323924624016,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,17.21135542,1.0
8626138094112659558,52039,2015-01-04 01:24:33,Ordinary Payment,S-LWF4-6UGC-Y94W-EYU2B,S-TMR3-5ZV4-K9JE-H64Y7,2000.0,2.0
3625705670298699089,51797,2015-01-03 09:03:51,Token Transfer,S-TMR3-5ZV4-K9JE-H64Y7,S-LWF4-6UGC-Y94W-EYU2B,0.0,1.0
11098592982262918351,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,58.92706785,1.0
17319351965541076592,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,22.34807005,1.0
13810638111475672922,51476,2015-01-02 11:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,265.15581537,1.0
5871142590716792911,51421,2015-01-02 07:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,372.0454236,1.0
2895117737335382739,51347,2015-01-02 03:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,504.23503492,1.0
4812366773529030237,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,167.31976009,1.0
27688263351634548,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,60.18478428,1.0
10694563085730649968,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,102.14160168,1.0
13479899275738428841,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,73.63675588,1.0
9525413317385278661,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,191.22100568,1.0
347347833205280274,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,73.44882463,1.0
11277831259941172782,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,46.05424745,1.0
14489357435671847138,49357,2014-12-27 13:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,246.19318224,1.0
13101948652242397618,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,50.44939288,1.0
4030021408178801810,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,145.45746611,1.0
7282872904924878933,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,73.95084616,1.0
890135687826003479,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,166.0584375,1.0
12833421423153473964,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,19.56182363,1.0
8497388516775703086,48772,2014-12-25 22:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,265.59961304,1.0
8684946227459771429,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,65.44405433,1.0
14142934169296859004,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,180.59788618,1.0
17534629747572205933,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,65.29112706,1.0
6814526592604179683,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,222.21054962,1.0
9907391334445538398,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,91.04361183,1.0
11474610184864451097,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,95.06678481,1.0
14185659550209279601,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,4.61050456,1.0
13921248095084666453,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,116.69107633,1.0
6103454978330288194,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,97.20126518,1.0
7853822822397120338,47390,2014-12-22 01:05:24,Ordinary Payment,S-LWF4-6UGC-Y94W-EYU2B,S-MHXA-NZQQ-AM99-G5EP3,543.0,1.0
17461547444888112741,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,57.18619933,1.0
5707242456038059068,46225,2014-12-18 18:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,273.17031935,1.0
5538704228149558893,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,43.51887274,1.0
12577071027243657161,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,21.12235889,1.0
794811022806289460,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,31.18927842,1.0
11854823991772988314,45669,2014-12-17 05:09:26,Ordinary Payment,S-LWF4-6UGC-Y94W-EYU2B,S-MHXA-NZQQ-AM99-G5EP3,19500.0,19.5
29061614544813105,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,2.64485803,1.0
1417985015772010768,44863,2014-12-14 22:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,473.74106874,1.0
4670927630897657840,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,19.2023135,1.0
3365503816806847655,44200,2014-12-13 02:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,26.72268395,1.0
6641640092155261027,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,89.14213466,1.0
13334282198266284731,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,61.29957813,1.0
16331611989877684662,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,61.4580574,1.0
3510717736067947323,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,4.06940187,1.0
9929944226846215166,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,206.33253648,1.0
259563809290780557,41476,2014-12-05 11:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,269.36964943,1.0
2589705014977114483,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,25.40003399,1.0
5772774500305490932,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,66.78735165,1.0
3516474744511121846,41072,2014-12-04 08:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,261.66042874,1.0
15856660797321520458,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,63.4653463,1.0
10767009930634029105,40923,2014-12-03 22:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,2642.33416625,1.0
10562078246518415569,40900,2014-12-03 20:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,50.56179897,1.0
4561881993055512863,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,34.63281724,1.0
10084923774699003554,35142,2014-11-17 18:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,110.22460135,1.0
13071529243264483378,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,40.50166954,1.0
17126396110758253382,35037,2014-11-17 11:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,103.88670751,1.0
8322959413677575872,35012,2014-11-17 09:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,635.66763809,1.0
16080598959179953679,34979,2014-11-17 07:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,104.92830179,1.0
9053627107905798704,34922,2014-11-17 03:52:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,146.28951742,1.0
6112009422188521786,34900,2014-11-17 02:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,30.88925822,1.0
12210253703462916742,34872,2014-11-17 00:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,106.91320988,1.0
12060821659805000335,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,74.9494607,1.0
6517335531583540184,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,32.72167617,1.0
13689573925058314057,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,90.25566608,1.0
5040027839823806713,34446,2014-11-15 20:01:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,102.68131936,1.0
1769938206564331881,34428,2014-11-15 18:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,124.57261132,1.0
8078967376150009048,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,87.97676197,1.0
12754513029021696292,34311,2014-11-15 10:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,144.73408845,1.0
13035358579978966692,34299,2014-11-15 09:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,100.11556507,1.0
9131690014473588306,34268,2014-11-15 07:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,132.92678514,1.0
1535278040648311056,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,29.9465266,1.0
13980293420639196756,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,50.25675835,1.0
722220649232590054,33900,2014-11-14 06:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,73.58528437,1.0
14197244761536116630,33500,2014-11-13 04:21:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,53.83336189,1.0
17543656204829080903,33419,2014-11-12 22:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,100.42239593,1.0
11144334601022444143,33400,2014-11-12 21:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,53.54131728,1.0
3875088640747202685,33370,2014-11-12 19:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,106.22640487,1.0
7547620729392498352,32965,2014-11-11 16:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,103.82359884,1.0
6851479850313333863,32953,2014-11-11 15:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,113.11331089,1.0
9726721271232167007,32934,2014-11-11 14:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,104.51534576,1.0
11246244926309401850,32926,2014-11-11 13:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,179.3490291,1.0
13051438455082188406,32700,2014-11-10 22:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,73.88869891,1.0
4419319946183374220,32670,2014-11-10 20:47:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,117.38209395,1.0
12144283839771746791,32669,2014-11-10 20:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,123.77855942,1.0
2430719583869545051,32627,2014-11-10 17:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LWF4-6UGC-Y94W-EYU2B,115.74496955,1.0
