ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZH96-62D2-D8PU-6DW3D,4.39e-06,0.0735
12394976158638207871,466804,2018-03-09 23:33:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZH96-62D2-D8PU-6DW3D,0.0,1.0
1164952646098595232,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZH96-62D2-D8PU-6DW3D,0.000289,1.0
1262120317555281205,392355,2017-08-13 17:58:33,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,6030.0,1.0
17766830652072011030,386580,2017-07-28 14:17:16,Ask Order Cancellation,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
5925912223114895391,386382,2017-07-28 00:43:27,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
13563663414523748975,386380,2017-07-28 00:37:36,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
15735713898899707711,386380,2017-07-28 00:37:36,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
2265106059167445851,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZH96-62D2-D8PU-6DW3D,0.05867725,1.0
9647757079101215830,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZH96-62D2-D8PU-6DW3D,0.05867725,1.0
2604254253816849002,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZH96-62D2-D8PU-6DW3D,4.15495217,1.0
3530280989702923891,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,9.12746509,1.0
18349367418148806288,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZH96-62D2-D8PU-6DW3D,1.04150328,1.0
4626515366421034487,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZH96-62D2-D8PU-6DW3D,10.07199482,1.0
5970973416726582147,382351,2017-07-16 08:09:57,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
2086347968107252905,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZH96-62D2-D8PU-6DW3D,27.63351805,1.0
15681995407666816022,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13138422465137318160,381568,2017-07-14 03:50:28,Ordinary Payment,S-BX9H-NEK8-MMXZ-BTVFJ,S-ZH96-62D2-D8PU-6DW3D,10.0,1.0
1397286592863776134,381464,2017-07-13 20:41:15,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,946.0,1.0
284617691043322165,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,28.4063218,1.0
16413705302423742265,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,0.66416066,1.0
8701414623468655561,380829,2017-07-12 02:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,917.96545168,1.0
8793985064622324094,380105,2017-07-10 01:37:13,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,2939.0,1.0
13258237060457756342,380102,2017-07-10 01:23:38,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
15170270421075031862,380102,2017-07-10 01:23:38,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
5581682615484427473,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,4.82392169,1.0
9762623796547079897,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,4.54953103,1.0
15980717901202459445,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZH96-62D2-D8PU-6DW3D,26.712,1.0
10206444499506787028,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,4.25823339,1.0
1013834244228328425,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,9.12984608,1.0
15478723693367318194,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,20.89793723,1.0
400417697380220385,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,8.43863561,1.0
11669804717330215664,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,0.21223532,1.0
13328510959095964502,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZH96-62D2-D8PU-6DW3D,1.09582506,1.0
2435718067528137305,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,5.14945853,1.0
889765884031214718,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,10.68900539,1.0
9117554552369685141,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,4.82469667,1.0
13698462695057266719,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,1.0274292,1.0
10930914554270525341,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,13.49033796,1.0
2949360014874543137,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,8.76692073,1.0
7820690947372642802,375552,2017-06-27 08:13:23,Account Update,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
7946476520307422457,375531,2017-06-27 06:56:37,Account Update,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
16411627781033390700,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,2.44811876,1.0
13182211869382545547,375381,2017-06-26 20:44:43,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
3366414245616968659,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZH96-62D2-D8PU-6DW3D,4294.00825339,1.0
17271393939358940878,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZH96-62D2-D8PU-6DW3D,1.22875629,1.0
6583170827508040582,375083,2017-06-26 00:58:03,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14566037535846143350,374896,2017-06-25 12:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZH96-62D2-D8PU-6DW3D,4.41736934,1.0
13027637711741805249,374757,2017-06-25 02:58:36,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8543376283979414644,374686,2017-06-24 22:21:37,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11063271432235989059,374511,2017-06-24 10:28:28,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17222486652135901983,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,4.15749526,1.0
11997974892569239540,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,3.56319716,1.0
8157812826008942889,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,25.80738571,1.0
2727747197200157671,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,21.41480723,1.0
3017207922384950702,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,32.58015949,1.0
8260065343356281685,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,36.05565878,1.0
15971257538004454586,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,37.45141976,1.0
15650232060522385141,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,16.19897756,1.0
3598395981828874867,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,11.30709904,1.0
2965327990138767356,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,6.61257954,1.0
13015440946393022830,371297,2017-06-15 10:38:18,Account Update,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
7829696061220241218,371191,2017-06-15 03:48:33,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13692517346140895873,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,17.17658157,1.0
9339472559769833389,370773,2017-06-14 00:10:25,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-AYMH-65FZ-Z638-65HER,10.0,1.0
13622805275174018312,370760,2017-06-13 22:49:48,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-BX9H-NEK8-MMXZ-BTVFJ,20.0,1.0
11393442584292014341,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,20.39124724,1.0
14969157307859588489,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,26.18690609,1.0
17747674614577160110,370528,2017-06-13 07:13:03,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,250.0,1.0
12509181614717540558,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,9.33768019,1.0
3768589037061967614,370277,2017-06-12 14:04:26,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
3482789283509462677,370241,2017-06-12 12:08:27,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
6498688656518264278,370241,2017-06-12 12:08:27,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
5731188098171224762,370234,2017-06-12 11:32:15,Account Update,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
7139654196137193240,370234,2017-06-12 11:32:15,Ask Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
10934151813524737197,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZH96-62D2-D8PU-6DW3D,75.91630806,1.0
417889641964636959,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,10.46759147,1.0
1620411601108871904,369515,2017-06-10 11:24:52,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15098126322801625363,369473,2017-06-10 08:29:59,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15236058932323737762,369435,2017-06-10 06:00:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH96-62D2-D8PU-6DW3D,48.0,1.0
16626677572149607898,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZH96-62D2-D8PU-6DW3D,0.70123365,1.0
9525313743053073225,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZH96-62D2-D8PU-6DW3D,3.81258701,1.0
6354006403759640788,369185,2017-06-09 13:08:01,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10245175985885868540,369181,2017-06-09 12:57:55,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,80.0,1.0
15110713540322670427,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZH96-62D2-D8PU-6DW3D,0.5184,1.0
5714210546228335105,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,13.59821515,1.0
18226480766098643807,368819,2017-06-08 13:00:09,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10022872280768287160,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZH96-62D2-D8PU-6DW3D,72.416,1.0
16606309556695035239,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZH96-62D2-D8PU-6DW3D,1.11672112,1.0
12923181358063656981,367896,2017-06-05 22:57:27,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,2521.0,1.0
8716591980358386871,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,1.38724639,1.0
8758243485750011166,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH96-62D2-D8PU-6DW3D,29.24642493,1.0
6633105255230190221,367575,2017-06-05 01:18:53,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1082341532352045036,367570,2017-06-05 01:02:12,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5736955123008790563,367550,2017-06-04 23:38:02,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14101220371649400568,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-ZH96-62D2-D8PU-6DW3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15681524574771523603,367532,2017-06-04 22:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH96-62D2-D8PU-6DW3D,2495.25,1.0
10674106081820806508,367422,2017-06-04 15:31:42,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
8321977801157421270,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,23.82062999,1.0
16407489450595861450,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,8.03249466,1.0
5482151772733139934,366675,2017-06-02 13:05:19,Bid Order Cancellation,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
17277237366832295464,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZH96-62D2-D8PU-6DW3D,0.702,1.0
15150570939429453128,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,24.94299067,1.0
135693229514378430,366199,2017-06-01 04:58:08,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
14598051951865790161,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,79.89156158,1.0
4449622068005701874,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,44.76248232,1.0
18098605833733321760,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,35.57798073,1.0
10114470339121514509,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZH96-62D2-D8PU-6DW3D,2.58877059,1.0
17330261839791386422,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZH96-62D2-D8PU-6DW3D,0.22976167,1.0
6150436180004770183,364485,2017-05-27 09:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,1.8003741,1.0
222827998467322734,364149,2017-05-26 11:41:49,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
14420282973871907738,364117,2017-05-26 09:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,137.61680592,1.0
7577114125037503361,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZH96-62D2-D8PU-6DW3D,0.24,1.0
5121455183184595466,363758,2017-05-25 09:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,768.29916358,1.0
8631022533006289316,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,4.8512818,1.0
16248760016373176095,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZH96-62D2-D8PU-6DW3D,0.080152,1.0
2713322160553909186,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,7.22399235,1.0
9383176308336434276,363282,2017-05-24 01:16:00,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
11455394720415368726,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,31.43693706,1.0
19570385671497841,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,75.22317419,1.0
2119958203535378634,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZH96-62D2-D8PU-6DW3D,2.4368,1.0
15764314570389883297,362741,2017-05-22 13:07:08,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
17057996647254133380,362738,2017-05-22 13:01:33,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
2288180952637288013,362738,2017-05-22 13:01:33,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
2677827417825994927,362737,2017-05-22 12:56:47,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
5069515818955372380,362733,2017-05-22 12:48:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH96-62D2-D8PU-6DW3D,19637.70860156,1.0
12969018274701692203,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH96-62D2-D8PU-6DW3D,23.71741252,1.0
13067136892723287981,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,13.04026167,1.0
3552640274772397088,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,11.72360143,1.0
939077961183750474,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZH96-62D2-D8PU-6DW3D,0.03216,1.0
280006011487346829,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZH96-62D2-D8PU-6DW3D,0.7104,1.0
1964249896827091952,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZH96-62D2-D8PU-6DW3D,0.00792,1.0
16442087998740889139,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,19.13735934,1.0
16464482991924244003,361508,2017-05-19 02:07:18,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
18300327967265554224,361428,2017-05-18 20:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,33.05281363,1.0
2357085693218526262,360969,2017-05-17 14:08:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,82.15337722,1.0
15858278884371293592,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZH96-62D2-D8PU-6DW3D,0.0,1.0
12309045577782219856,360674,2017-05-16 18:19:06,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
12606371439454100199,360604,2017-05-16 13:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,903.48701535,1.0
16306892127557809042,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZH96-62D2-D8PU-6DW3D,0.0,1.0
11191960374944410394,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,0.58745613,1.0
14702911338478127081,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZH96-62D2-D8PU-6DW3D,1.35664136,1.0
10127510058401412378,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,17.92401942,1.0
13165445211070737949,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH96-62D2-D8PU-6DW3D,37.62360916,1.0
5692068692144746410,359752,2017-05-14 04:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,1.46203496,1.0
11425777655004734000,359385,2017-05-13 03:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,16.56256035,1.0
16534830457029452986,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,8.91735194,1.0
11957093378502911092,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZH96-62D2-D8PU-6DW3D,0.84205,1.0
13928048654997122039,358842,2017-05-11 15:30:15,Account Update,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
4283841302608044401,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,9.8816051,1.0
6619772141985138838,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZH96-62D2-D8PU-6DW3D,4.88,1.0
11161747824963823874,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,22.48868736,1.0
717535006903118921,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZH96-62D2-D8PU-6DW3D,1.22321724,1.0
4106168154457661563,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,43.16905495,1.0
6965383370086646561,357545,2017-05-07 23:35:54,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
12085451857678803886,357516,2017-05-07 22:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,40.39691591,1.0
6028533129615550123,357391,2017-05-07 13:36:32,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
16701686226268987558,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZH96-62D2-D8PU-6DW3D,72.416,1.0
1806836095500388771,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH96-62D2-D8PU-6DW3D,116.37307685,1.0
17109502349105113872,356961,2017-05-06 08:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH96-62D2-D8PU-6DW3D,3.0,1.0
15751348404657051053,356960,2017-05-06 08:37:29,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
11334905514003790726,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,10.65610957,1.0
18113327702439132196,356669,2017-05-05 13:08:05,Account Update,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
6879085003524563946,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZH96-62D2-D8PU-6DW3D,0.351,1.0
18370908465129755582,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZH96-62D2-D8PU-6DW3D,3.51593125,1.0
5550439635031383246,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZH96-62D2-D8PU-6DW3D,0.63673178,1.0
14109901541351717964,356223,2017-05-04 07:08:06,Bid Order Placement,S-ZH96-62D2-D8PU-6DW3D,,0.0,1.0
15095454748967063964,356219,2017-05-04 06:54:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZH96-62D2-D8PU-6DW3D,3.0,1.0
