ID,Height,timestamp,Type,From,To,Amount,Fee
2296758574773084177,545325,2018-10-15 17:40:52,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11348715514932525978,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EFP-VKPJ-Q44B-EYK3L,2.0,1.0001
16586309527727648599,337292,2017-03-12 09:00:01,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
9369300202336743918,337288,2017-03-12 08:45:48,Ordinary Payment,S-XCDB-B7J5-M39X-GJLQ5,S-9EFP-VKPJ-Q44B-EYK3L,460.0,1.0
6730514234791785934,337288,2017-03-12 08:45:48,Ordinary Payment,S-8DZE-LVWA-9VXL-F4J4E,S-9EFP-VKPJ-Q44B-EYK3L,554.0,1.0
11703532228867120773,288069,2016-10-25 14:10:17,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13507607765427729061,288069,2016-10-25 14:10:17,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15015205091459610899,288033,2016-10-25 11:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
9931323048150123368,288030,2016-10-25 11:21:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
15514751931622233911,287856,2016-10-24 23:48:10,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5136436053066136925,287856,2016-10-24 23:48:10,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4145699064388769046,287855,2016-10-24 23:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
10153952863758061490,287851,2016-10-24 23:17:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
13473488802044940251,287628,2016-10-24 08:14:15,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11787822552207933802,287626,2016-10-24 08:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
13074082696659020270,287476,2016-10-23 22:40:24,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
97966219688234164,287475,2016-10-23 22:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
6811963704633924534,287202,2016-10-23 04:10:44,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4598517712827230711,287189,2016-10-23 03:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
8925706427281107610,287189,2016-10-23 03:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
11902185230367556310,286952,2016-10-22 11:16:53,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5362518885621452157,286951,2016-10-22 11:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
9196228094995472164,286950,2016-10-22 11:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
7161978196911561317,286781,2016-10-21 23:41:09,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2654357619426079159,286760,2016-10-21 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
14994025074770028126,286607,2016-10-21 12:02:43,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4505626856428428615,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
8301657945813376221,286402,2016-10-20 22:16:38,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12208676330022530799,286401,2016-10-20 22:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
12979569698451723911,285886,2016-10-19 11:59:51,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3508843971708284942,285883,2016-10-19 11:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
11369105241235874712,285722,2016-10-19 00:47:09,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1950569566259861806,285719,2016-10-19 00:25:00,Ordinary Payment,S-XCDB-B7J5-M39X-GJLQ5,S-9EFP-VKPJ-Q44B-EYK3L,5000.0,1.0
12732309773928710256,285705,2016-10-18 23:33:26,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4153852692727098043,285704,2016-10-18 23:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
6071274324740577526,285704,2016-10-18 23:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
9363759404979016695,285522,2016-10-18 11:30:30,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10614606386894843353,285507,2016-10-18 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
4238957235938755386,285323,2016-10-17 21:46:31,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1829630618705844634,285322,2016-10-17 21:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
392296559425931866,285321,2016-10-17 21:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EFP-VKPJ-Q44B-EYK3L,5.0,1.0
8080454571791787726,285214,2016-10-17 14:51:35,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,12031.11970668,1.0
14131242216618186238,285200,2016-10-17 14:05:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9EFP-VKPJ-Q44B-EYK3L,12032.11970668,1.0
5390512269089092856,283673,2016-10-13 07:19:13,Ordinary Payment,S-9EFP-VKPJ-Q44B-EYK3L,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
9601185745768733853,283652,2016-10-13 06:06:08,Ordinary Payment,S-8DZE-LVWA-9VXL-F4J4E,S-9EFP-VKPJ-Q44B-EYK3L,18500.0,2.0
