ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-36VU-5NZ6-ZQL6-AZEU3,2.19e-06,0.0735
17740277965939315087,712127,2020-01-25 10:24:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-36VU-5NZ6-ZQL6-AZEU3,0.0,0.0588
13856574750486375305,632076,2019-06-15 11:41:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36VU-5NZ6-ZQL6-AZEU3,10004.75,1.0
8858932483954476921,632064,2019-06-15 10:56:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36VU-5NZ6-ZQL6-AZEU3,4.0,1.0
3474007958702149015,571903,2018-12-29 02:49:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-36VU-5NZ6-ZQL6-AZEU3,0.0,0.5
5024126427187316181,571902,2018-12-29 02:31:39,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,4421.0,0.1
12378836882518864314,570248,2018-12-24 11:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.48585791,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.3952568,0.1
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.07858416,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.6322091,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.41158034,0.1
2346967448282553846,557790,2018-11-19 14:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.77335166,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.21113115,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.93795194,0.1
18343709526953533891,554346,2018-11-09 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.27088595,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.01554334,0.1
11616030873952385960,551583,2018-11-02 05:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.23396723,0.1
13310432408489271346,550230,2018-10-29 10:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.33265257,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.56732351,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.47805805,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.4292159,0.1
887233742171956766,545992,2018-10-17 14:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.13975806,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.7325084,0.1
16505169688637962075,543639,2018-10-10 23:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.31066059,0.1
4793972965334795621,542361,2018-10-07 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.43598577,0.1
2789773549730873485,541087,2018-10-03 20:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.98743418,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.2050629,0.1
7769074881770046446,538683,2018-09-27 02:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.25980933,0.1
8446189010335114451,537272,2018-09-23 04:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.77678779,0.1
10243205725032572057,536146,2018-09-20 00:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.3419129,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.14989692,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.57021047,0.1
2440256269957492961,532533,2018-09-09 21:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.77138398,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.62789878,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.4588214,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.3647605,0.1
9268804439037167789,526842,2018-08-25 00:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.70806707,0.1
3405934065312378084,525227,2018-08-20 11:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.23552788,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.4656106,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.72654754,0.1
14324430344785834342,520910,2018-08-08 09:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.32949705,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.05865869,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.34543992,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.2924511,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.82102978,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.12411113,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.39045504,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.13897684,0.1
9335650272560737804,509604,2018-07-07 18:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.26125232,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.44915411,0.1
155362461343667709,508023,2018-07-03 08:23:13,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,2215.0,1.0
11310911897096171490,506967,2018-06-30 09:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.14879945,1.0
8510048327871389859,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.98280051,1.0
1499966485484111813,504815,2018-06-24 08:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.04047276,1.0
2613341295736953683,503960,2018-06-21 23:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.75198539,1.0
9962158769471202045,503562,2018-06-20 20:37:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-36VU-5NZ6-ZQL6-AZEU3,1.0,0.05
7617343490040635696,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.83958178,1.0
12043770090910614342,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.19404772,1.0
3078333733204365356,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.928275,1.0
4723819068615987454,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.76115895,1.0
5344486138650247435,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.76115895,1.0
8689702675554501209,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.76115895,1.0
2414551033280708898,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.01529319,1.0
4413246389407567340,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.82479124,1.0
5409250943430087905,498756,2018-06-07 09:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.6252578,1.0
13328131867363065919,497716,2018-06-04 11:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.49127681,1.0
5945737860103675873,496473,2018-05-31 23:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.10101385,1.0
16448460380102947979,495545,2018-05-29 09:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.53302899,1.0
7183237526099380183,494670,2018-05-26 22:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.54278772,1.0
2106934869000043771,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.3513774,1.0
16627794505324146785,492144,2018-05-19 21:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.71098208,1.0
4958027190892380375,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.0207211,1.0
18322934414140443483,489311,2018-05-11 23:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.09824162,1.0
15886318167341703626,486671,2018-05-04 13:27:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.30215851,1.0
14459384887265223752,486578,2018-05-04 07:13:29,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,2730.0,1.0
3552743695609227203,485558,2018-05-01 11:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.69558586,1.0
5489124465309077554,484729,2018-04-29 03:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.37679086,1.0
714703059050933580,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.59671298,1.0
13676877754352366741,482312,2018-04-22 08:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.23204517,1.0
4973725340582981511,480850,2018-04-18 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.41467367,1.0
16008440486782412456,479328,2018-04-14 00:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.09910856,1.0
2405837874867740445,478148,2018-04-10 16:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.04159898,1.0
12050549714058677786,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.90390257,1.0
4224243273579273517,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.12590549,1.0
9656655815504567787,475277,2018-04-02 16:16:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.84610582,1.0
16595014951092894453,474456,2018-03-31 08:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.36259711,1.0
16303688188451457789,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36VU-5NZ6-ZQL6-AZEU3,0.0,1.0
3605331916570712758,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.50670534,1.0
3172170177472478395,472796,2018-03-26 17:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.06397201,1.0
12680066407110111873,471968,2018-03-24 09:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.44270143,1.0
1464699896234533603,470990,2018-03-21 15:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.28143044,1.0
1862763281112280665,469897,2018-03-18 15:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.13485966,1.0
4443230876799334295,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.29199371,1.0
736404649367210744,468208,2018-03-13 21:18:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.92398274,1.0
15009255871787054265,467221,2018-03-11 03:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.52543977,1.0
5322785827808295813,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,102.03140123,1.0
3892125782926522807,465446,2018-03-06 03:55:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,100.27888171,1.0
15621068467946309104,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.95814261,1.0
8376867632457246798,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.02339545,1.0
9283119453997026267,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.94170692,1.0
13326438147978252688,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,102.75723769,1.0
3075516191453685515,460915,2018-02-21 11:57:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36VU-5NZ6-ZQL6-AZEU3,101.10674572,1.0
15049282793606831091,459802,2018-02-18 08:58:00,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6850814398459139273,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,52.49763601,1.0
13673689635420851156,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,56.31269707,1.0
3275302414464673764,457703,2018-02-12 12:16:18,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,560.0,1.0
6968818745567805632,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,54.25232858,1.0
11553014597315298125,457578,2018-02-12 04:12:04,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,5.0,1.0
5336604935054919928,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,50.22784652,1.0
2414797966138184568,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,53.7672697,1.0
10116911899468386886,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3181596062211961475,456548,2018-02-09 06:37:11,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12638740807706851542,456522,2018-02-09 05:04:23,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11786905196918093214,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,52.8067692,1.0
16001547884255477406,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,52.78913021,1.0
14834953915392519977,454459,2018-02-03 10:32:40,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3811669634196820081,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-36VU-5NZ6-ZQL6-AZEU3,51.16,1.0
17427444726452651851,452365,2018-01-28 14:17:15,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10456471980648747162,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,50.7742196,1.0
14739623024413175516,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,50.32076191,1.0
10725096877022136910,450195,2018-01-22 12:36:23,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14032630668466014089,449714,2018-01-21 04:16:27,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12362446116014818607,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,50.03610143,1.0
17697003115880033453,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,52.6869281,1.0
8903695693391068481,447592,2018-01-15 06:05:17,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17986398843458517976,446560,2018-01-12 09:13:51,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16178130151866307558,446549,2018-01-12 07:50:46,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8275409381642858586,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-36VU-5NZ6-ZQL6-AZEU3,51.45871979,1.0
15191614517776287065,443281,2018-01-03 04:25:23,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7002833904917601686,443274,2018-01-03 03:58:53,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8353409313494266453,443269,2018-01-03 03:50:27,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6300024489517331019,443066,2018-01-02 13:43:16,Reward Recipient Assignment,S-36VU-5NZ6-ZQL6-AZEU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16896975743439200718,443053,2018-01-02 12:58:16,Account Update,S-36VU-5NZ6-ZQL6-AZEU3,,0.0,1.0
6386104697229014250,443035,2018-01-02 11:35:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36VU-5NZ6-ZQL6-AZEU3,14.0,1.0
