ID,Height,timestamp,Type,From,To,Amount,Fee
17926213386478902599,779827,2020-08-01 13:01:58,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.0735
11004670678322918647,742341,2020-04-18 23:07:52,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-89YQ-9BDU-SNEN-A2NFF,5.0,0.0588
5961650589379336954,736798,2020-04-03 10:38:34,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.02205
11614536236936892775,736387,2020-04-02 07:23:40,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-XEUA-DE5W-Y85P-DFTJV,2.0,0.0294
8981434849190411457,736249,2020-04-01 22:09:03,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.02205
12822479435695659415,736092,2020-04-01 11:51:58,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-89YQ-9BDU-SNEN-A2NFF,3.0,0.0294
15423146830631866234,734549,2020-03-28 03:57:31,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-5S6L-J6KL-88BN-6GTLM,1.0,0.0147
11851318786369675547,733154,2020-03-24 06:17:53,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0441
16496013650961374551,732864,2020-03-23 11:05:40,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.05145
17127744727744811024,732165,2020-03-21 12:02:03,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.0588
7554207297844872914,732041,2020-03-21 03:59:36,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-W56T-S7P4-FPHE-DQGU3,12.0,0.0294
17927974667992897301,731785,2020-03-20 11:00:04,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0441
15997181019934808268,730160,2020-03-15 21:12:42,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-LQSA-YXWW-RJKP-D7V68,4.0,0.0147
5519025369043668263,727132,2020-03-07 10:03:45,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.02205
5458019328201144639,725377,2020-03-02 12:08:50,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-89YQ-9BDU-SNEN-A2NFF,18.0,0.02205
12049503428778019556,724681,2020-02-29 13:29:13,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-WYWU-DE2B-KWKY-FM2UB,1.0,0.0147
15038733912042159899,724172,2020-02-28 03:40:48,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-296N-RRWD-4A3U-H3TNL,2.0,0.05145
3264657646993002523,724129,2020-02-28 00:37:44,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-FYYM-4CY2-V32H-5HGTF,2.0,0.05145
6923305242609769424,723234,2020-02-25 12:27:39,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-5PQR-2RYB-PM3J-BZU3P,3.0,0.02205
1286599773654652388,722918,2020-02-24 14:46:09,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-89YQ-9BDU-SNEN-A2NFF,8.0,0.0147
10769302520025780581,722316,2020-02-22 22:32:40,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-KEUM-Q42J-JJNA-5ZBE7,2.0,0.03675
16897913658769678573,722256,2020-02-22 18:47:05,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-TABM-P4BA-4HMX-DSHNJ,8.0,0.0441
8503437029303117886,720549,2020-02-17 23:47:59,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-89YQ-9BDU-SNEN-A2NFF,10.0,0.0294
1377286157783391803,720163,2020-02-16 21:52:38,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-HKW5-XHQC-6NCX-69DL8,2.0,0.0588
5499208376734541863,719134,2020-02-14 01:19:32,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-89YQ-9BDU-SNEN-A2NFF,2.0,0.03675
8803063321652248435,718269,2020-02-11 15:04:41,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0588
15454821991171365796,717691,2020-02-09 23:55:10,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.0294
17365881473553802995,714573,2020-02-01 06:48:14,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0147
1193658328812664214,713356,2020-01-28 20:57:02,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.05145
5542303238738457488,713232,2020-01-28 12:57:53,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0147
8318209100005831731,711889,2020-01-24 18:23:37,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-CGDM-KJBJ-3REV-2UTPP,16.0,0.0441
607510088363268695,711072,2020-01-22 11:43:54,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-89YQ-9BDU-SNEN-A2NFF,12.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-89YQ-9BDU-SNEN-A2NFF,10.0,0.05145
