ID,Height,timestamp,Type,From,To,Amount,Fee
2807619531830751667,631234,2019-06-13 03:09:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUVK-KAGN-JN24-ETHYW,20.45,0.1
10571364687340416213,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUVK-KAGN-JN24-ETHYW,21.67,0.1
702652147061931373,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUVK-KAGN-JN24-ETHYW,22.95,0.1
12204808185428506327,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUVK-KAGN-JN24-ETHYW,20.93,0.1
2420601777776732386,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUVK-KAGN-JN24-ETHYW,21.72,0.1
5251751225955254036,624723,2019-05-25 22:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUVK-KAGN-JN24-ETHYW,20.89999999,0.1
2453841738321750767,609290,2019-04-12 18:20:18,Reward Recipient Assignment,S-CUVK-KAGN-JN24-ETHYW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0074
14935805749668926532,609287,2019-04-12 18:10:44,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-CUVK-KAGN-JN24-ETHYW,0.05,0.00735
13757949013780063184,609284,2019-04-12 17:54:51,Reward Recipient Assignment,S-CUVK-KAGN-JN24-ETHYW,S-CUVK-KAGN-JN24-ETHYW,0.0,0.0147
15594761363792270367,609283,2019-04-12 17:50:02,Account Update,S-CUVK-KAGN-JN24-ETHYW,,0.0,0.0147
234783992006386356,609283,2019-04-12 17:50:02,Alias Assignment,S-CUVK-KAGN-JN24-ETHYW,,0.0,0.0147
7707157265276784706,606490,2019-04-04 22:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUVK-KAGN-JN24-ETHYW,0.05,0.00735
