ID,Height,timestamp,Type,From,To,Amount,Fee
9836726887657485745,466181,2018-03-08 05:08:43,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3362.0,1.0
442089120757894309,462656,2018-02-26 08:08:45,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1163.0,1.0
9924152009807939371,461080,2018-02-21 22:57:40,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,2378.0,1.0
10919243313838346997,459847,2018-02-18 12:16:19,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,2326.0,1.0
4062372355756192967,458310,2018-02-14 04:58:54,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,2326.0,1.0
16782522453581908318,457463,2018-02-11 20:22:05,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1160.0,1.0
14177955891009513423,457061,2018-02-10 17:13:02,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1196.0,1.0
8346762656070741518,455894,2018-02-07 11:00:30,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,1231.0,1.0
17806271981340591171,455195,2018-02-05 12:23:45,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1186.0,1.0
4382670495467905451,452890,2018-01-30 01:18:35,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,1252.0,1.0
9187964243187167388,448983,2018-01-19 03:13:35,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,2453.0,1.0
16403999779460175795,445629,2018-01-09 17:54:01,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,1224.0,1.0
5431292710316587909,444962,2018-01-07 20:48:51,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,2465.0,1.0
7969445885450326754,441904,2017-12-30 07:46:51,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,2598.0,1.0
4928453781929160025,440695,2017-12-26 22:39:50,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,2587.0,1.0
6094856777345678601,439255,2017-12-22 22:03:21,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,2623.0,1.0
477313240237529726,438216,2017-12-20 00:30:36,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,10129.0,1.0
16684794606816239347,438186,2017-12-19 22:27:12,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
9437448661090095508,438181,2017-12-19 22:14:18,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,14999.0,1.0
12780905560984671730,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LU84-QWDH-C4DJ-DNNWH,3.25467529,1.0
17522161838002270972,391637,2017-08-11 18:10:39,Reward Recipient Assignment,S-LU84-QWDH-C4DJ-DNNWH,S-LU84-QWDH-C4DJ-DNNWH,0.0,1.0
5060444799305699270,391484,2017-08-11 07:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LU84-QWDH-C4DJ-DNNWH,383.22588353,1.0
1503732795475225604,391455,2017-08-11 05:21:50,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,4514.0,1.0
8973647266967123071,391428,2017-08-11 03:34:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LU84-QWDH-C4DJ-DNNWH,961.9421141,1.0
16559894977893578968,391124,2017-08-10 07:07:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LU84-QWDH-C4DJ-DNNWH,858.8724932,1.0
5101800360250154499,391008,2017-08-09 23:07:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LU84-QWDH-C4DJ-DNNWH,225.70166159,1.0
16468077345704337458,390960,2017-08-09 20:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU84-QWDH-C4DJ-DNNWH,0.09699864,1.0
11876706757224578847,390580,2017-08-08 18:42:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LU84-QWDH-C4DJ-DNNWH,831.418543,1.0
14949772709405391882,390478,2017-08-08 11:55:37,Reward Recipient Assignment,S-LU84-QWDH-C4DJ-DNNWH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5370406287990838160,390468,2017-08-08 11:21:31,Reward Recipient Assignment,S-LU84-QWDH-C4DJ-DNNWH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4842468903807070984,390450,2017-08-08 10:04:33,Reward Recipient Assignment,S-LU84-QWDH-C4DJ-DNNWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17277933460687768898,389068,2017-08-04 13:11:17,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,3162.0,1.0
12181764349205196280,387933,2017-08-01 09:38:28,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,4535.0,1.0
3286551616313145224,386700,2017-07-28 22:35:12,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
10011636566653332399,382910,2017-07-17 21:29:03,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,6669.0,1.0
17947017202202374440,379825,2017-07-09 06:48:25,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3371.0,1.0
15747529053836739921,378839,2017-07-06 12:38:29,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3331.0,1.0
15468260837323032134,378056,2017-07-04 07:51:27,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,7051.0,1.0
15239834487891273510,376232,2017-06-29 05:47:54,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3574.0,1.0
9829108487735629872,375585,2017-06-27 10:26:04,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3521.0,1.0
15241379462470511670,374763,2017-06-25 03:12:53,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3513.0,1.0
13783037960470080710,373361,2017-06-21 05:22:45,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3554.0,1.0
15217886971118099559,372351,2017-06-18 09:24:40,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3541.0,1.0
3488091433743178222,372083,2017-06-17 15:45:43,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3518.0,1.0
14387624499876768956,371048,2017-06-14 18:09:23,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3510.0,1.0
16665532375415248250,370227,2017-06-12 10:58:24,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5294.0,1.0
865733768546283647,369092,2017-06-09 07:27:18,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5280.0,1.0
8716933902704963346,368673,2017-06-08 03:05:02,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5298.0,1.0
8956545254878749884,367003,2017-06-03 11:13:31,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3683.0,1.0
5290720734778789781,366229,2017-06-01 07:09:49,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3715.0,1.0
3061404425320660202,364814,2017-05-28 08:23:49,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1847.0,1.0
17512280862901426006,364226,2017-05-26 16:58:46,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3690.0,1.0
15283120455161204709,363672,2017-05-25 03:21:50,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1841.0,1.0
4024394449877030294,362495,2017-05-21 20:18:25,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3689.0,1.0
2239168731066594989,362120,2017-05-20 19:11:55,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,7397.0,1.0
8890171395247296905,361410,2017-05-18 19:18:29,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3702.0,1.0
5426170900830779317,361071,2017-05-17 21:16:40,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5590.0,1.0
1186644106455046303,360091,2017-05-15 03:21:42,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1902.0,1.0
10537938150068999176,359832,2017-05-14 09:38:13,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1844.0,1.0
7482505305774645702,359243,2017-05-12 18:16:06,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,15103.0,2.0
10116033113922820619,355742,2017-05-02 22:36:06,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,23513.0,2.0
3952812073312694505,352507,2017-04-23 21:49:03,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,13677.0,1.0
10351910348216658589,350490,2017-04-18 06:11:57,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,77790.0,8.0
9395629102968048289,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,2.0,1.0001
548383081360985662,341869,2017-03-25 03:11:56,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,18538.0,2.0
3963447279777198815,339288,2017-03-17 22:36:06,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,20607.0,2.0
6278246678029723060,336723,2017-03-10 18:37:24,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,516622.0,52.0
11177180892343636487,336696,2017-03-10 16:56:54,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,14999.0,1.0
18183032481278108632,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,1.0,1.0
8688603670536741128,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,1.0,3.0
7451499786026361468,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,2.0,2.0
5565546962537688552,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,3.0,3.0
5117532210780863238,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,2.0,2.0
18384864571042593414,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,3.0,1.0
4372894740206554337,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,3.0,3.0
17786350721474813542,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,20.0,1.0
15528500950477844106,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,2.0,1.0
8438099790963609902,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,5.0,2.0
3615083754630026619,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,6.0,5.0
329553157908464287,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,5.0,5.0
14951243556654621884,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,12.0,2.0
17615389484377231554,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,2.0,2.0
2008761132543533602,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,2.0,2.0
13830459872378748590,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,4.0,4.0
5097436307230026004,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU84-QWDH-C4DJ-DNNWH,2.0,1.0
14780618126863369618,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,2.0,1.0
14751557255686338148,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,2.0,1.0
15063784235025501600,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,2.0,1.0
16060252344782280760,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,5.0,2.0
8987317091532807167,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,5.0,2.0
7457660348525606966,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,11.0,2.0
9847311306652879264,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,14.0,2.0
944684230980687932,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,8.0,2.0
5422184524381094055,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,2.0
18092550541918423741,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,2.0,2.0
5415513309900083606,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,3.0,2.0
341842422741538765,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,6.0
12742065593755504552,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,6.0
3126581717287722563,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,6.0,6.0
16652691722296770119,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,5.0,1.0
17526222096756923306,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,5.0,1.0
14301653261072967540,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,12.0,1.0
7709396091341732281,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,7.0,3.0
12033827365902001246,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,3.0
13397664941174797693,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,3.0
16585129362412564362,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,20.0,1.0
520907090397618590,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,1.0
16678154590278314729,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,15.0,1.0
17691484033523903590,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU84-QWDH-C4DJ-DNNWH,10.0,1.0
18329810704038480784,309215,2016-12-23 20:25:55,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-LU84-QWDH-C4DJ-DNNWH,1.0,1.0
313896481783409067,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,4.93873055,1.0
10987252305904051438,287354,2016-10-23 14:00:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,326.36264269,1.0
4459160237247758175,287328,2016-10-23 12:24:15,Reward Recipient Assignment,S-LU84-QWDH-C4DJ-DNNWH,S-LU84-QWDH-C4DJ-DNNWH,0.0,1.0
14731791991153151430,287319,2016-10-23 11:34:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1360.916524,1.0
801287011462892520,287277,2016-10-23 08:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,313.34786025,1.0
13981450676675621500,287213,2016-10-23 04:53:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1043.65794787,1.0
6062722846545072627,287141,2016-10-23 00:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,381.5756168,1.0
10500535952656998325,287099,2016-10-22 21:08:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1327.27019068,1.0
8495784973327483799,287082,2016-10-22 19:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1609.18882151,1.0
18248085094905791968,287003,2016-10-22 14:50:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,301.7404812,1.0
4483688761936299363,286958,2016-10-22 11:29:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,305.28080336,1.0
18085974993693286882,286864,2016-10-22 05:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,310.36664265,1.0
1493855266375416543,286670,2016-10-21 16:33:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,302.21812914,1.0
17652175598266290945,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,451.5809073,1.0
2784636927671995592,286573,2016-10-21 09:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1299.97724595,1.0
13585814681107060218,286536,2016-10-21 07:07:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1614.38908948,1.0
3435990927330429637,286450,2016-10-21 01:41:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,320.35296578,1.0
17202819965379735035,286409,2016-10-20 22:45:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1127.37185401,1.0
8911204052702247868,286367,2016-10-20 20:14:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,312.41008492,1.0
16417533834296736530,286258,2016-10-20 12:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,313.9420696,1.0
18369985176155469495,286160,2016-10-20 06:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,302.37452221,1.0
12586942982249567255,286076,2016-10-20 00:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,345.34771631,1.0
10171754649210015956,286057,2016-10-19 23:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,511.59945623,1.0
11726107287644647812,286019,2016-10-19 20:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1004.71357765,1.0
12561370690515019163,285992,2016-10-19 18:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,301.66621136,1.0
8654014144122882536,285912,2016-10-19 13:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,322.01018183,1.0
6701077458048601304,285775,2016-10-19 04:02:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,325.4184359,1.0
130822796085260464,285657,2016-10-18 20:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,300.28446199,1.0
14270808124853074800,285531,2016-10-18 12:09:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,355.41697764,1.0
11946376733518118903,285517,2016-10-18 11:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,319.80500954,1.0
3767581477700494225,285505,2016-10-18 10:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,916.24735946,1.0
12874818409530932484,285492,2016-10-18 09:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,330.41537591,1.0
661385044823697117,285469,2016-10-18 08:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,334.8825972,1.0
314935129101542774,285422,2016-10-18 04:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1254.48658449,1.0
5500908432945785120,285421,2016-10-18 04:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,313.20664859,1.0
13540427761182159230,285300,2016-10-17 20:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,305.11538754,1.0
4672881286079461207,285237,2016-10-17 16:15:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,309.80438097,1.0
13774572316322653837,285150,2016-10-17 10:43:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,1003.06235145,1.0
16189942882676784567,285044,2016-10-17 03:23:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,311.56525466,1.0
4522509186028824607,284929,2016-10-16 19:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,323.65480635,1.0
4476294555860962132,284853,2016-10-16 14:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,317.50557828,1.0
16529796819692430704,284762,2016-10-16 08:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,311.25986169,1.0
7271738723150484566,284680,2016-10-16 02:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,304.5553503,1.0
2527977484692389568,284543,2016-10-15 17:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,304.93381987,1.0
11389343377022784304,284387,2016-10-15 07:42:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,356.97386186,1.0
15084619202945380275,284334,2016-10-15 04:18:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,329.28242213,1.0
5589291947472107480,284176,2016-10-14 17:10:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,303.57876157,1.0
4946275667648289448,283999,2016-10-14 05:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,316.53031606,1.0
6160448465910877851,283817,2016-10-13 17:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU84-QWDH-C4DJ-DNNWH,319.52413246,1.0
