ID,Height,timestamp,Type,From,To,Amount,Fee
9465680023169244993,1158079,2023-06-19 01:16:21,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-26HK-F8PC-PPZ7-BSM3D,8.81534,1.0
14702882603311433904,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
3843900435299741513,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
4300823583505884091,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
6125576922137268472,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
2994417473931149387,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
14190619099803247322,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
952227239099185276,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SSY-WTJA-TLLK-9AC7Q,0.0,1.0
14783980354456414509,64184,2015-02-07 00:45:15,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-5WPB-YNVJ-CPF9-HCUCT,1300.0,1.0
9966244943817803742,59623,2015-01-25 06:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,249.21458,1.0
13882991756516485084,59503,2015-01-24 22:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,253.00571,1.0
1610703643396191129,59311,2015-01-24 09:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,253.00571,1.0
8909743655510394332,59165,2015-01-23 23:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,253.00571,1.0
2779621650024230339,58941,2015-01-23 08:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,256.79684,1.0
4009458250048070316,57534,2015-01-19 10:30:14,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,4800.0,5.0
6509576848472057967,56575,2015-01-16 18:01:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,260.58797,1.0
17349103814230132742,55887,2015-01-14 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,249.21458,1.0
1369673392432441709,55753,2015-01-14 11:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,256.79684,1.0
7465200930475404188,55610,2015-01-14 01:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,249.21458,1.0
13262585032924404864,55383,2015-01-13 10:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,252.82784,1.0
9735729502028708996,49358,2014-12-27 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
11836835303094706018,49204,2014-12-27 03:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
4080042759771509295,48984,2014-12-26 12:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
16429613126131686892,48835,2014-12-26 02:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,266.40035,1.0
4676969622909251283,48680,2014-12-25 16:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
14122867252474965865,48454,2014-12-25 00:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
8739140027619819172,48216,2014-12-24 08:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
2464669405300916029,47954,2014-12-23 15:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,262.4093,1.0
8868698409953530107,47896,2014-12-23 10:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
13016885785749830904,47699,2014-12-22 21:31:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
6375062840510831095,47478,2014-12-22 07:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
12940570198420173108,47282,2014-12-21 17:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
17012441908125071241,47149,2014-12-21 08:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
1729784477652431608,46874,2014-12-20 13:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
1849101038071777545,46806,2014-12-20 09:52:36,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,3300.0,3.0
3108425121107970085,46568,2014-12-19 17:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
11118563681688014719,46444,2014-12-19 09:00:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
14457731950070992416,46223,2014-12-18 18:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
18388226112001953028,46068,2014-12-18 08:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
18052862950587862694,45934,2014-12-17 22:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
13255565686333202627,45713,2014-12-17 08:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
7787517511630573823,45486,2014-12-16 17:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
15861475165360065953,45332,2014-12-16 06:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
15219979350475400714,44955,2014-12-15 05:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
161427231662283941,44754,2014-12-14 15:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
16239385259302722625,44587,2014-12-14 04:29:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
13846713670024500468,44282,2014-12-13 07:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
4470101042243712351,44033,2014-12-12 14:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
12409627901608439124,43962,2014-12-12 10:19:43,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,4850.0,5.0
15079546996155786168,43846,2014-12-12 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,250.43615,1.0
9276266551694016072,43651,2014-12-11 13:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.4272,1.0
1052150114233966279,43326,2014-12-10 16:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,258.41825,1.0
5784651880136032817,43222,2014-12-10 08:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,249.15872,1.0
13377960662943952719,43104,2014-12-10 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
16445085224615926242,42858,2014-12-09 08:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,263.64851,1.0
15536063430722499489,42740,2014-12-09 00:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
3349452681646678754,42524,2014-12-08 09:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
5536912020851728001,42380,2014-12-07 23:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.24697,1.0
14164865434461407801,42187,2014-12-07 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
15344343596542474172,41970,2014-12-06 20:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
2502576973019370892,41719,2014-12-06 03:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.24697,1.0
2283007412297090539,41614,2014-12-05 20:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.24697,1.0
9211285405317550760,41420,2014-12-05 07:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,263.64851,1.0
5303069739210952682,41300,2014-12-04 23:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.24697,1.0
5215096456092642392,41202,2014-12-04 17:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
15089172293646671878,40988,2014-12-04 02:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.24697,1.0
15361518247488169523,40576,2014-12-02 22:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
16116055411647366263,40193,2014-12-01 21:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,263.64851,1.0
3905420716614121734,37903,2014-11-25 11:31:36,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2300.0,2.0
1407913902300737630,37310,2014-11-23 19:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
2501329664216079125,37254,2014-11-23 16:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
13551858642186890156,37124,2014-11-23 07:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
8702494693162340933,36970,2014-11-22 21:07:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
4354338747018943262,36910,2014-11-22 17:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
8447664134062866573,36839,2014-11-22 12:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
15629332125066983686,36747,2014-11-22 06:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
1896745439551670531,36634,2014-11-21 22:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
2076450170334615646,36248,2014-11-20 20:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
7553794892300535519,35226,2014-11-18 00:29:41,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2350.0,2.0
5373527727907691888,35186,2014-11-17 21:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
4680274980848856253,34863,2014-11-16 23:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
14922637991068638472,34739,2014-11-16 15:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
1746219375851102189,34646,2014-11-16 09:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.0462,1.0
10292867855239576768,34546,2014-11-16 02:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,267.84928,1.0
2687004582410295873,34476,2014-11-15 21:33:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.24697,1.0
6127012877278234188,34388,2014-11-15 16:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.44774,1.0
17590912841490363560,34301,2014-11-15 10:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,267.84928,1.0
11322910465534684822,34173,2014-11-15 01:33:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,280.45159,1.0
17840963534111245506,34154,2014-11-15 00:23:04,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2350.0,2.0
6407309663822048636,32413,2014-11-10 03:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,254.3831,1.0
11220264511109311388,32295,2014-11-09 19:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
4714685957844086503,32206,2014-11-09 13:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
6930846845462064187,32126,2014-11-09 08:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
16246786796118485095,32031,2014-11-09 01:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,282.024,1.0
1911704795767715399,31953,2014-11-08 20:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,273.1795,1.0
10226895175656852639,31879,2014-11-08 15:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
5293987871949527632,31780,2014-11-08 08:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
11164481108220147672,31697,2014-11-08 03:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
7119871836643052782,31647,2014-11-07 23:47:39,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2850.0,3.0
11037463026319822651,29772,2014-11-02 17:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,268.75725,1.0
9849933190539117249,29710,2014-11-02 13:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
14610191097904293793,29585,2014-11-02 05:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
4318470550984125879,29480,2014-11-01 22:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
11385845213755985579,29334,2014-11-01 12:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,268.75725,1.0
1998642070493026227,28139,2014-10-29 04:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
10584913020206061966,28103,2014-10-29 02:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
13793924800680531993,27983,2014-10-28 17:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
9352763116294900656,27930,2014-10-28 14:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
9121112780726882202,27887,2014-10-28 11:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,268.75725,1.0
13611988414567518158,27851,2014-10-28 09:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
13986895350434938660,27846,2014-10-28 08:49:11,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,5650.0,6.0
12628018740147705216,27750,2014-10-28 02:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
16440437394030838550,27646,2014-10-27 19:15:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
17682807126323833451,27590,2014-10-27 15:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
7854913628294562519,27517,2014-10-27 10:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
11375494528080770537,27464,2014-10-27 07:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
6003938209251754288,27360,2014-10-27 00:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
9133943736156114984,27303,2014-10-26 20:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
436196328964069158,27227,2014-10-26 15:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
7384001086535514560,27171,2014-10-26 11:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
4273974698514886799,27087,2014-10-26 06:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,264.335,1.0
17224585894653493667,26969,2014-10-25 21:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
17455233931791066628,26876,2014-10-25 16:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
17761796780114468765,26753,2014-10-25 07:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
7440574330302633655,26643,2014-10-25 00:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
520870473302004943,26531,2014-10-24 16:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
12462408068159666537,26459,2014-10-24 11:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,268.75725,1.0
13849248509992286547,26063,2014-10-23 09:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
5636036062765611791,25962,2014-10-23 02:17:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
17506482095783879387,25922,2014-10-22 23:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
14968686799057650771,25822,2014-10-22 17:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
17795494298466651239,25729,2014-10-22 10:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
6989524680431008815,25620,2014-10-22 03:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,264.335,1.0
9096738139299997185,25556,2014-10-21 23:06:06,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2800.0,3.0
3840657141231717415,25539,2014-10-21 22:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
8756708034476257647,25464,2014-10-21 16:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,264.335,1.0
16812640930646146262,25368,2014-10-21 10:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
17138328785705287145,25276,2014-10-21 04:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
17599941416821634444,25195,2014-10-20 23:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
1866480309229611975,25044,2014-10-20 12:52:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
14076423897731510056,24936,2014-10-20 05:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,273.1795,1.0
1331372737821536979,24866,2014-10-20 01:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
4996845633543338836,24790,2014-10-19 19:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
5369313789302116830,24688,2014-10-19 13:02:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
17975340398949446514,24615,2014-10-19 08:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
3452354105973160392,24499,2014-10-19 00:22:31,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2800.0,3.0
17691954245088774294,24491,2014-10-18 23:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,268.75725,1.0
13313927278288350864,24403,2014-10-18 17:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
4451935147077391963,24287,2014-10-18 09:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
9928126544227313746,24039,2014-10-17 17:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
16403755078361071069,23941,2014-10-17 10:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
7738542749528311130,23857,2014-10-17 05:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
10017916829918898061,23772,2014-10-16 23:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,259.91275,1.0
2739882467274455357,23661,2014-10-16 16:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,251.06825,1.0
4876690395139766216,23557,2014-10-16 09:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
3324168794846950233,23445,2014-10-16 01:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
11942188950408757546,23366,2014-10-15 20:44:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SSY-WTJA-TLLK-9AC7Q,255.4905,1.0
