ID,Height,timestamp,Type,From,To,Amount,Fee
17624230812745043220,460858,2018-02-21 07:42:35,Ordinary Payment,S-KY7C-JMMG-62J5-A33BM,S-R8SQ-TUEM-DTHQ-7ATA3,5696.0,1.0
12867275020761474183,460846,2018-02-21 06:49:20,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-KY7C-JMMG-62J5-A33BM,5697.0,1.0
16355027379684008009,447553,2018-01-15 03:27:08,Ordinary Payment,S-KY7C-JMMG-62J5-A33BM,S-R8SQ-TUEM-DTHQ-7ATA3,2934.0,1.0
13119988479059825652,447548,2018-01-15 03:06:00,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-KY7C-JMMG-62J5-A33BM,2935.0,1.0
13180162263868116356,436090,2017-12-14 01:46:53,Ordinary Payment,S-KY7C-JMMG-62J5-A33BM,S-R8SQ-TUEM-DTHQ-7ATA3,9206.0,1.0
286365955468746701,436085,2017-12-14 01:25:48,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-KY7C-JMMG-62J5-A33BM,9207.0,1.0
10068793671963383135,405395,2017-09-19 05:05:47,Ordinary Payment,S-KY7C-JMMG-62J5-A33BM,S-R8SQ-TUEM-DTHQ-7ATA3,5577.0,1.0
9719238592054722700,405384,2017-09-19 04:40:19,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-KY7C-JMMG-62J5-A33BM,5578.0,1.0
14030281792193459974,392785,2017-08-14 23:19:05,Ordinary Payment,S-KY7C-JMMG-62J5-A33BM,S-R8SQ-TUEM-DTHQ-7ATA3,3490.0,1.0
2362895045729676922,392781,2017-08-14 23:08:03,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-KY7C-JMMG-62J5-A33BM,3490.0,1.0
17881131771559150614,371507,2017-06-16 00:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY7C-JMMG-62J5-A33BM,1.0,1.0
