ID,Height,timestamp,Type,From,To,Amount,Fee
18260853551780140156,1267760,2024-04-18 22:01:22,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16893063347143873383,1267745,2024-04-18 21:07:52,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
130604450851902189,1267730,2024-04-18 20:04:48,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5786734290561641897,1267715,2024-04-18 19:05:43,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1104012173730486720,1267700,2024-04-18 18:09:22,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5855635741855017298,1267685,2024-04-18 17:09:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
439780342617188026,1267670,2024-04-18 16:09:41,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2917653653676736666,1267655,2024-04-18 15:11:48,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7806086057568413866,1267640,2024-04-18 14:13:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3171479871926299917,1267625,2024-04-18 13:10:32,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18137546355808358670,1267610,2024-04-18 12:11:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12468965670191832859,1267595,2024-04-18 11:11:26,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10476296345281406298,1267580,2024-04-18 10:11:18,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5156856562094881675,1267565,2024-04-18 09:08:02,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3454062928294205859,1267550,2024-04-18 08:07:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9640119975929284262,1267535,2024-04-18 07:08:18,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16880812533133756063,1267520,2024-04-18 06:08:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17040634235568317479,1267505,2024-04-18 05:07:56,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10242440618930256302,1267490,2024-04-18 04:19:48,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16812832658690867040,1267475,2024-04-18 03:18:31,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12412350386470192167,1267460,2024-04-18 02:19:14,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3330796385646223561,1267445,2024-04-18 01:18:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3340943056882958899,1267430,2024-04-18 00:14:02,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1179802457206012528,1267415,2024-04-17 23:16:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2304110954640983978,1267403,2024-04-17 22:21:29,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,17.0,0.02
1150259593158337330,1267400,2024-04-17 22:08:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3035468719442408573,1267385,2024-04-17 21:03:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11294802365528143250,1267370,2024-04-17 20:05:30,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5197795741263399689,1267355,2024-04-17 19:06:46,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18390603361194375383,1267340,2024-04-17 18:05:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2926734013924782648,1267325,2024-04-17 17:10:07,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14636706931576448439,1267310,2024-04-17 16:10:10,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3000086905714917350,1267295,2024-04-17 15:10:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3243705042828954688,1267280,2024-04-17 14:08:06,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10742753777946632985,1267265,2024-04-17 13:10:41,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6684541957265732097,1267250,2024-04-17 12:11:35,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12928185570721315171,1267235,2024-04-17 11:07:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4574633604197261598,1267220,2024-04-17 10:02:52,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4566037769056522041,1267205,2024-04-17 08:49:09,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15563982734369081337,1267190,2024-04-17 07:49:06,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14736640092041486644,1267175,2024-04-17 06:50:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3043737679066388608,1267160,2024-04-17 05:55:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17340426800702473569,1267145,2024-04-17 04:56:03,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4739428475188262077,1267130,2024-04-17 03:53:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1588397672137321750,1267115,2024-04-17 02:57:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18272816441780513427,1267100,2024-04-17 01:58:31,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7246125096168517098,1267085,2024-04-17 00:57:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17279875824113377445,1267070,2024-04-17 00:03:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6373173326234684388,1267055,2024-04-16 23:05:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12927423897793741982,1267040,2024-04-16 22:02:46,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14960584032710442043,1267025,2024-04-16 21:03:29,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5884366095021079008,1267010,2024-04-16 19:54:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9579366262606760409,1266995,2024-04-16 18:56:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7615638408030088910,1266980,2024-04-16 17:57:27,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12676349490095460620,1266965,2024-04-16 16:54:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15200406711589902886,1266950,2024-04-16 15:59:35,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12105379817415207568,1266935,2024-04-16 14:54:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10280242654474658308,1266920,2024-04-16 13:53:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3806823866650892341,1266905,2024-04-16 12:55:27,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7817985633509573245,1266890,2024-04-16 11:57:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15684393496086379880,1266879,2024-04-16 11:12:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,19.0,0.02
10071750585611914836,1266875,2024-04-16 10:52:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17705430922534263639,1266860,2024-04-16 09:52:18,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16733029877115534154,1266845,2024-04-16 08:53:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16144699504117275362,1266830,2024-04-16 07:47:39,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12539795425691740331,1266815,2024-04-16 06:50:51,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8209330889964209310,1266800,2024-04-16 05:51:02,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5831940026636338939,1266785,2024-04-16 04:50:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15647233261775102298,1266770,2024-04-16 03:50:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
336497855251446081,1266755,2024-04-16 02:55:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7642463453967641050,1266740,2024-04-16 01:58:56,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16904252984357583515,1266725,2024-04-16 01:01:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3274646386295545785,1266710,2024-04-15 23:59:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1492002092646842924,1266695,2024-04-15 23:01:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14545206429489793329,1266680,2024-04-15 22:02:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17539047579258730474,1266665,2024-04-15 21:00:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9608586666557024531,1266650,2024-04-15 20:02:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11208469575471511418,1266635,2024-04-15 18:55:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13984950244208382285,1266620,2024-04-15 17:56:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11432575078994646729,1266605,2024-04-15 16:52:32,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17037334486008785390,1266590,2024-04-15 15:56:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
561280249390865676,1266575,2024-04-15 14:59:08,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6104741107819819050,1266560,2024-04-15 13:52:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8816250207011674072,1266545,2024-04-15 12:48:51,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18167147721952559005,1266530,2024-04-15 11:54:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15263163029364455965,1266515,2024-04-15 10:56:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13910958692595725916,1266508,2024-04-15 10:25:04,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,11.0,0.02
10070971792380290473,1266500,2024-04-15 09:53:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17593180509525589651,1266485,2024-04-15 08:55:09,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6966056825333668931,1266470,2024-04-15 07:51:47,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10089269968612988750,1266455,2024-04-15 06:58:41,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3319161251720114834,1266440,2024-04-15 05:58:39,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14792674164908335036,1266425,2024-04-15 04:59:44,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3779422351211809569,1266410,2024-04-15 03:58:26,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11211115050093803255,1266395,2024-04-15 03:00:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7197526793713713744,1266380,2024-04-15 01:52:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9169150790569953799,1266365,2024-04-15 00:50:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4478873865094594646,1266350,2024-04-14 23:47:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15736914624753478950,1266335,2024-04-14 22:40:25,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7880342583801760251,1266320,2024-04-14 21:43:46,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6409685009197173838,1266305,2024-04-14 20:47:08,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4499639200584373970,1266290,2024-04-14 19:49:48,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11408407766769701184,1266275,2024-04-14 18:50:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10781826604794384066,1266260,2024-04-14 17:47:49,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15859621867281095717,1266245,2024-04-14 16:45:45,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4806798464160222068,1266230,2024-04-14 15:47:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10475525194201348691,1266215,2024-04-14 14:53:56,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
828776810252555926,1266200,2024-04-14 13:54:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9173496969215923739,1266185,2024-04-14 12:51:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9472886782058386671,1266170,2024-04-14 11:57:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,10.0,0.02
13214794116275544070,1266170,2024-04-14 11:57:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4076901739555757746,1266155,2024-04-14 10:57:35,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8910102825009576898,1266140,2024-04-14 09:55:06,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17824070009647604044,1266125,2024-04-14 08:57:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9172223932100337032,1266110,2024-04-14 07:52:38,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
989783955410181654,1266095,2024-04-14 06:53:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14365975969892526528,1266080,2024-04-14 05:52:02,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11959421510023784241,1266065,2024-04-14 04:54:09,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12435432805567602462,1266050,2024-04-14 03:57:14,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9263963658745240813,1266035,2024-04-14 02:55:58,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
664199859405710500,1266020,2024-04-14 01:57:42,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14317347548598372542,1266005,2024-04-14 00:56:26,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16696790406179862621,1265990,2024-04-13 23:55:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16577226871245784757,1265975,2024-04-13 22:59:42,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10477990501819092901,1265960,2024-04-13 21:58:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6156535148527386972,1265945,2024-04-13 20:58:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10380311157195339382,1265930,2024-04-13 20:02:38,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11508398528362968610,1265915,2024-04-13 18:56:29,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11332698842667936594,1265900,2024-04-13 17:58:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3641507326332813058,1265885,2024-04-13 17:00:07,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
274418928114459490,1265870,2024-04-13 16:00:18,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3890347879091996501,1265855,2024-04-13 14:58:45,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17835158474705823276,1265840,2024-04-13 13:57:44,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1833219462107385862,1265825,2024-04-13 12:55:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12725731485790830525,1265810,2024-04-13 11:57:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13545626882138780937,1265795,2024-04-13 10:59:58,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12230730991060867084,1265780,2024-04-13 10:00:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5659311512997951262,1265768,2024-04-13 09:11:21,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,10.0,0.02
18208900117398531877,1265765,2024-04-13 08:59:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10432211950023364286,1265750,2024-04-13 07:54:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1350989482185993244,1265735,2024-04-13 06:52:46,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16678565571985375137,1265720,2024-04-13 05:52:58,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7367352242755414585,1265705,2024-04-13 04:54:58,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
306828385136739119,1265690,2024-04-13 03:56:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5361886442868498230,1265675,2024-04-13 02:53:42,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10850587348468098523,1265660,2024-04-13 02:01:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5588512215851837718,1265645,2024-04-13 01:00:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5744098890876728408,1265630,2024-04-12 23:57:25,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15863164827094863013,1265615,2024-04-12 22:55:18,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12174352225792526888,1265600,2024-04-12 21:53:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16967903851141070401,1265585,2024-04-12 20:51:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13402751410880347668,1265570,2024-04-12 19:53:10,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3573666980305000356,1265555,2024-04-12 18:56:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6228833014208440919,1265540,2024-04-12 17:52:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5549626014037543519,1265525,2024-04-12 16:55:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15355573409277176416,1265510,2024-04-12 15:56:12,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1686496199824667483,1265495,2024-04-12 14:58:10,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
610951708428068839,1265480,2024-04-12 13:59:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1316323287697696815,1265465,2024-04-12 12:55:27,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18001293871322109316,1265450,2024-04-12 11:50:22,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9902890721763216408,1265435,2024-04-12 10:56:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15074469447086471017,1265425,2024-04-12 10:14:34,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,8.0,0.02
2697019942655510341,1265420,2024-04-12 09:55:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2640277307219402980,1265405,2024-04-12 08:59:42,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
