ID,Height,timestamp,Type,From,To,Amount,Fee
12071884353796738323,1008593,2022-04-29 12:41:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.23952344,0.0147
2183827749198935377,1005803,2022-04-21 18:16:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.84741881,0.0147
11883600929694609072,1003211,2022-04-14 13:39:32,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.19972815,0.0147
16583400419026751417,1000411,2022-04-06 18:47:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.08726565,0.0147
14108529036763806399,997824,2022-03-30 14:05:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.15002889,0.0147
10127901864027432721,994495,2022-03-21 07:57:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.21350551,0.0147
14901812385918471680,992275,2022-03-15 04:03:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.17370637,0.0147
6895016572030712072,989588,2022-03-07 16:44:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.19828886,0.0147
5736895476553743071,986667,2022-02-27 13:56:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.30320369,0.0147
8795053650882832046,983496,2022-02-18 18:25:08,Add Commitment,S-A34H-2VE3-KQCY-93KYX,,0.0,0.02205
18120485294618501268,983479,2022-02-18 17:17:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-A34H-2VE3-KQCY-93KYX,10.0732418,0.0147
15625440320493430870,976528,2022-01-30 09:36:21,Reward Recipient Assignment,S-A34H-2VE3-KQCY-93KYX,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
1434105434281026674,976524,2022-01-30 09:19:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A34H-2VE3-KQCY-93KYX,0.0147,0.0147
