ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNYU-9CRL-GBAK-8VYBY,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNYU-9CRL-GBAK-8VYBY,1e-08,0.0147
17369633881768124108,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
11553772542474106328,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
4120050690937430496,485251,2018-04-30 14:05:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
17276030244765353838,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
2896776182674969972,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
13249117497274396745,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
7926214400995210435,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
17158601728061245594,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
16971356210887501955,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
8321036980199511999,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
8621497416921031454,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
1264895455554811012,30220,2014-11-03 23:55:45,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-PNYU-9CRL-GBAK-8VYBY,16499.625564,1.0
5278192810723514809,23438,2014-10-16 01:23:32,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-PNYU-9CRL-GBAK-8VYBY,2520.064093,1.0
18076959746259862928,22318,2014-10-12 22:18:48,Ordinary Payment,S-PNYU-9CRL-GBAK-8VYBY,S-88EW-J7WR-4KC9-5MP53,16600.0,17.0
7693012873378433035,20788,2014-10-08 15:35:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-PNYU-9CRL-GBAK-8VYBY,14070.79749,1.0
7108141407128422373,15095,2014-09-22 17:29:16,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-PNYU-9CRL-GBAK-8VYBY,2176.706725,1.0
7107065056347313198,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-PNYU-9CRL-GBAK-8VYBY,376.202936,1.0
10834395094745474541,10389,2014-09-09 13:28:45,Reward Recipient Assignment,S-PNYU-9CRL-GBAK-8VYBY,S-PNYU-9CRL-GBAK-8VYBY,0.0,1.0
6610188027275194241,10383,2014-09-09 13:08:44,Reward Recipient Assignment,S-PNYU-9CRL-GBAK-8VYBY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5697377736492221777,10378,2014-09-09 12:51:35,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-PNYU-9CRL-GBAK-8VYBY,5.0,1.0
10919114100052788795,10376,2014-09-09 12:43:13,Ordinary Payment,S-PNYU-9CRL-GBAK-8VYBY,S-W6FS-KA64-Y9GQ-ESRGP,1.0,1.0
13663115865039500142,10374,2014-09-09 12:38:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PNYU-9CRL-GBAK-8VYBY,2.0,1.0
