ID,Height,timestamp,Type,From,To,Amount,Fee
18011639278340592523,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,59.07660772,0.1
11761417346745328950,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,17.85,1.0
15752504826757811575,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,144.52999999,1.0
556643554407512023,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,51.27999999,1.0
4297077922214982320,466475,2018-03-09 01:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,360.8,1.0
18324336727514515132,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,51.2,1.0
9069293809785408913,450621,2018-01-23 16:51:25,Ordinary Payment,S-9R7T-NXNP-WWXX-GEJ2A,S-G6CU-QN73-G4JG-DMEEP,3.0,1.0
12804789415258407605,450608,2018-01-23 16:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R7T-NXNP-WWXX-GEJ2A,179.68,1.0
14159309708149838174,450276,2018-01-22 18:02:53,Reward Recipient Assignment,S-9R7T-NXNP-WWXX-GEJ2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2798946142746004007,450275,2018-01-22 17:55:59,Ordinary Payment,S-G6CU-QN73-G4JG-DMEEP,S-9R7T-NXNP-WWXX-GEJ2A,2.0,1.0
7768287703832739360,448330,2018-01-17 07:23:49,Account Update,S-9R7T-NXNP-WWXX-GEJ2A,,0.0,1.0
11014226760843102843,447331,2018-01-14 12:40:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9R7T-NXNP-WWXX-GEJ2A,1.0,1.0
