ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FU7J-LXM7-UTPX-7YNFB,1e-08,0.66885
7963158662369032701,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.11999999,1.0
2579898993985103382,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.54,1.0
17668268199016151380,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.47,1.0
4423631689923387589,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,21.16,1.0
10214720900547942341,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.08999999,1.0
4927543148466538860,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,53.76,1.0
16458799850236285735,470236,2018-03-19 13:50:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,188.33,1.0
18146501891762700606,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.25,1.0
18091182822740594842,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.5,1.0
8347735276451513254,448755,2018-01-18 11:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.00999999,1.0
12859169362981152078,446517,2018-01-12 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.48,1.0
1802785279366633125,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,21.14,1.0
7992084535401086821,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,21.93,1.0
3311979395702404346,443015,2018-01-02 10:34:20,Ordinary Payment,S-FU7J-LXM7-UTPX-7YNFB,S-Q6LR-QHJS-QKGU-9THV9,1.0,1.0
11827899537480380467,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,24.9,1.0
3793564269202797650,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,22.78,1.0
11665413713436565348,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.43999999,1.0
15978762019695586165,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.93999999,1.0
18037022009916098435,436245,2017-12-14 11:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,229.99,1.0
3010828623263732253,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,453.98,1.0
5961470554797632813,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,25.62,1.0
4412255631129387427,431068,2017-11-30 00:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.48999999,1.0
15192364351102074395,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,406.93,1.0
12276638404006200171,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,30.42,1.0
17110960318955571352,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,21.36,1.0
15045888930823531373,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.5,1.0
7273847626986474714,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,21.07,1.0
12548970065697347455,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.21,1.0
4467029227040780097,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,21.79,1.0
17949902314331146707,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,10.0,1.0
18060992702009447051,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,20.91,1.0
5663304088542694443,402309,2017-09-10 14:16:01,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9054351278894417789,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,50.04999999,1.0
12824896654495950416,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,55.27,1.0
4921646931712418653,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,19.0,1.0
16901338399813758779,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,35.18,1.0
9423543137458568975,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,34.18,1.0
8875174646201000119,396508,2017-08-25 08:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,51.18,1.0
4437284531947238263,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FU7J-LXM7-UTPX-7YNFB,9.0,1.0
16353499638442304091,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,38.0,1.0
8712729251307961054,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,17.0,1.0
830583517843143827,395151,2017-08-21 14:14:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,175.36,1.0
9336624638332382792,395116,2017-08-21 11:44:31,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3030488898428112177,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,6.87,1.0
17844432635593710468,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-FU7J-LXM7-UTPX-7YNFB,0.0,1.0
1085285190178611825,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FU7J-LXM7-UTPX-7YNFB,53.00999999,1.0
10934795233176233628,387124,2017-07-30 02:58:20,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18444110020211215567,386046,2017-07-27 02:43:04,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
715469813582134418,384200,2017-07-21 14:29:22,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1460980153612045326,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,11.0,1.0
14397796750230105612,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,31.35,1.0
4861095491726453331,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,83.69,1.0
4071799515593820044,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU7J-LXM7-UTPX-7YNFB,11.09,1.0
1503152839416231044,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15397843612829267305,382033,2017-07-15 11:00:04,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17341672713422048825,382028,2017-07-15 10:24:33,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3225959718134896650,382023,2017-07-15 10:10:24,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14254045922838981161,380870,2017-07-12 04:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FU7J-LXM7-UTPX-7YNFB,250.05,1.0
15707669570402748585,376300,2017-06-29 10:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FU7J-LXM7-UTPX-7YNFB,251.3,1.0
14740127366026232203,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FU7J-LXM7-UTPX-7YNFB,18.63,1.0
13834386123139831642,372802,2017-06-19 15:41:42,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17940500472246511119,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FU7J-LXM7-UTPX-7YNFB,20.41,1.0
4891331211909741376,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FU7J-LXM7-UTPX-7YNFB,21.36,1.0
8797724309005402729,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FU7J-LXM7-UTPX-7YNFB,21.02,1.0
4135303444151974546,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FU7J-LXM7-UTPX-7YNFB,23.18,1.0
14208453813884222614,370252,2017-06-12 12:52:04,Reward Recipient Assignment,S-FU7J-LXM7-UTPX-7YNFB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16077715736657835310,370231,2017-06-12 11:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU7J-LXM7-UTPX-7YNFB,1.0,1.0
