ID,Height,timestamp,Type,From,To,Amount,Fee
11717228215580484943,1270117,2024-04-25 11:09:56,Auto-Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
2268737953815554853,1258963,2024-03-25 11:12:56,Distribute to Holders,S-QT7Q-8S6K-VXPF-3RHTF,,1.343,0.0
7284039943499269200,1258962,2024-03-25 11:08:36,Auto-Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
3711964789049661591,1247808,2024-02-23 11:09:25,Auto-Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
18222314614663705019,1236654,2024-01-23 11:07:33,Auto-Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
18320386597521551283,1225502,2023-12-23 11:12:45,Distribute to Holders,S-QT7Q-8S6K-VXPF-3RHTF,,5.30471051,0.0
5398535353476590630,1225501,2023-12-23 11:08:06,Auto-Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
11722400570311119951,1214347,2023-11-22 11:07:13,Auto-Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
14332837289376863086,1203258,2023-10-22 15:07:30,Token Transfer,S-QT7Q-8S6K-VXPF-3RHTF,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
16205534846646399173,1203257,2023-10-22 15:03:39,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,0.9,0.01
579918217122761169,1203212,2023-10-22 12:08:13,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
3922139858478669332,1203206,2023-10-22 11:42:13,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
17548481803495346863,1203203,2023-10-22 11:29:49,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
8298886246512714334,1203199,2023-10-22 11:16:09,Token Transfer,S-QT7Q-8S6K-VXPF-3RHTF,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
12005597562956713390,1203198,2023-10-22 11:11:26,Auto-Payment Subscribe,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,1.0,0.01
12521888038063599649,1203198,2023-10-22 11:11:26,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,0.9,0.01
2222802435866947608,1203198,2023-10-22 11:11:26,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-QT7Q-8S6K-VXPF-3RHTF,152.0,0.01
1649996649954239670,1203197,2023-10-22 11:07:06,Deploy Contract,S-QJQ8-WASS-7FQT-8B9QE,,0.0,2.6
8779684046915640477,1203191,2023-10-22 10:44:12,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-QJQ8-WASS-7FQT-8B9QE,180.0,0.01
15321515533648734632,1203187,2023-10-22 10:27:06,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
17524195083000759148,1203186,2023-10-22 10:24:47,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,0.9,0.01
9631836025529736994,1203185,2023-10-22 10:20:36,Bid Order Placement,S-QJQ8-WASS-7FQT-8B9QE,,0.0,0.01
2656725733385029847,1203185,2023-10-22 10:20:36,Bid Order Placement,S-QJQ8-WASS-7FQT-8B9QE,,0.0,0.01
17764581833763044774,1203163,2023-10-22 08:48:56,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,1.0,0.01
12777181184876706385,1203161,2023-10-22 08:41:22,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
17103706036070338088,1203160,2023-10-22 08:37:00,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,0.9,0.01
5058183799354026270,1203159,2023-10-22 08:31:31,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,2.0,0.01
15913397062914089392,1203152,2023-10-22 08:01:28,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
10869491173198088099,1203151,2023-10-22 07:56:54,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,0.9,0.01
4562251230124657764,1203149,2023-10-22 07:49:58,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,152.0,0.01
12686567796394690057,1203148,2023-10-22 07:47:32,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-QJQ8-WASS-7FQT-8B9QE,200.0,0.01
11127826432908297773,1203147,2023-10-22 07:43:27,Deploy Contract,S-QJQ8-WASS-7FQT-8B9QE,,0.0,2.6
15081261967147249353,1203141,2023-10-22 07:20:43,Ask Order Placement,S-QJQ8-WASS-7FQT-8B9QE,,0.0,0.01
18087207427056236673,1203137,2023-10-22 07:03:44,Token Issuance,S-QJQ8-WASS-7FQT-8B9QE,,0.0,150.0
1613312366777140332,1203133,2023-10-22 06:54:04,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-QJQ8-WASS-7FQT-8B9QE,172.0,0.01
5300371011511270802,1202954,2023-10-21 19:01:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QJQ8-WASS-7FQT-8B9QE,0.01,0.02
