ID,Height,timestamp,Type,From,To,Amount,Fee
7677518293300386185,712263,2020-01-25 19:28:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P2ZH-2BCC-J2UA-AP6NN,0.0,0.0588
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.150202,0.1
673176862584236824,518433,2018-08-01 11:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.29818738,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.19168678,0.1
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.11797976,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.40621166,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.87078612,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,102.1164349,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.71967983,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.29725609,0.1
14599566947040612799,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.4845609,1.0
13883667727408912230,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.71903081,1.0
679749260051691333,504643,2018-06-23 21:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.01173933,1.0
16069601106885844227,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.31847488,1.0
2545577679408743010,503592,2018-06-20 22:45:16,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-P2ZH-2BCC-J2UA-AP6NN,0.0,0.05
7762739847947965152,503070,2018-06-19 11:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.67959895,1.0
10732911355550831469,502474,2018-06-17 19:58:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.48169507,1.0
5764729478468450353,501475,2018-06-14 23:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.31779326,1.0
11402893723786233367,500143,2018-06-11 06:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.29263838,1.0
4412741679555410390,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.93295094,1.0
15104154430567618255,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.3255197,1.0
9832187517042197176,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.30979765,1.0
16408830869903855099,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.13651028,1.0
9707367229709644669,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.26700388,1.0
1211700156395631891,491572,2018-05-18 06:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.13899288,1.0
7854674688031378634,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.185807,1.0
16950149029341648087,488831,2018-05-10 14:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.29100417,1.0
14593594621117435953,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.65457692,1.0
10484968165629256532,486029,2018-05-02 18:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.211234,1.0
15646627186255699853,484775,2018-04-29 06:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.54848642,1.0
6243752519071002305,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.7243337,1.0
18254216686726586155,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.07361571,1.0
18182611445487653428,480605,2018-04-17 13:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.4423363,1.0
18269049886658191269,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.54171074,1.0
7787355324733141770,477805,2018-04-09 17:57:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.56445828,1.0
16851589720142755538,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.5451135,1.0
6583618176175547380,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.24736968,1.0
10941118672312787253,474154,2018-03-30 12:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.42402182,1.0
2949845789682517017,473089,2018-03-27 12:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.72124094,1.0
4329988768404998549,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.74817817,1.0
15588645868505240284,470731,2018-03-20 22:38:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.11565844,1.0
7077765908750791068,469296,2018-03-16 22:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.61213392,1.0
13036011656595850164,468415,2018-03-14 11:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.45224145,1.0
11769912466956776978,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.92266942,1.0
4232856322339683333,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.56275665,1.0
6785439022948138859,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.13656666,1.0
15328193341509263124,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.25021845,1.0
10256056670247608401,462190,2018-02-25 01:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,101.10517128,1.0
5970389987228422227,461139,2018-02-22 02:56:02,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8548995422382267436,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2ZH-2BCC-J2UA-AP6NN,50.26,1.0
3339847964984996958,460717,2018-02-20 22:22:19,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10868186854764819402,460707,2018-02-20 21:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ZH-2BCC-J2UA-AP6NN,100.09917022,1.0
16140921146974758200,459471,2018-02-17 11:03:17,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1385168823638678018,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2ZH-2BCC-J2UA-AP6NN,50.95,1.0
7471499153846259602,458396,2018-02-14 10:53:52,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13958022865283873960,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2ZH-2BCC-J2UA-AP6NN,52.59058587,1.0
17231752922873706467,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2ZH-2BCC-J2UA-AP6NN,50.684301,1.0
7677431774425621493,457390,2018-02-11 15:20:53,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7345877396207067545,456560,2018-02-09 07:36:45,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3463475566224159139,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2ZH-2BCC-J2UA-AP6NN,52.91589665,1.0
4714563492133691412,455667,2018-02-06 19:53:21,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6307608078930693151,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2ZH-2BCC-J2UA-AP6NN,1.4045738,1.0
16725553922093460869,455304,2018-02-05 19:43:28,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
40956016320823953,454241,2018-02-02 20:21:27,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10714672659491419093,454238,2018-02-02 19:49:26,Account Update,S-P2ZH-2BCC-J2UA-AP6NN,,0.0,1.0
16928252886872449654,453372,2018-01-31 09:48:39,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6789036693216021982,452302,2018-01-28 10:02:51,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11645674414532319492,450530,2018-01-23 11:11:32,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16977405679344994375,446561,2018-01-12 09:14:54,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15320166348801433232,446556,2018-01-12 08:29:29,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18287578549936876477,446413,2018-01-11 22:51:14,Reward Recipient Assignment,S-P2ZH-2BCC-J2UA-AP6NN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1409038672057171747,446342,2018-01-11 18:05:27,Ordinary Payment,S-P2ZH-2BCC-J2UA-AP6NN,S-THKK-48EF-UWZF-864JB,5.0,1.0
3122128181290768843,446341,2018-01-11 17:52:12,Account Update,S-P2ZH-2BCC-J2UA-AP6NN,,0.0,1.0
13563739360613111593,446326,2018-01-11 16:46:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P2ZH-2BCC-J2UA-AP6NN,31.22903599,1.0
