ID,Height,timestamp,Type,From,To,Amount,Fee
12213544868174359612,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3CF-X5YG-7SJC-CX8DQ,0.0,1.0
8247222667610970113,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3CF-X5YG-7SJC-CX8DQ,0.0,1.0
8935926352287365335,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3CF-X5YG-7SJC-CX8DQ,0.0,1.0
14316038828320768326,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3CF-X5YG-7SJC-CX8DQ,0.0,1.0
576732054186973581,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3CF-X5YG-7SJC-CX8DQ,0.0,1.0
8031875638991146071,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3CF-X5YG-7SJC-CX8DQ,0.0,1.0
1026643510545989082,36598,2014-11-21 20:34:51,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,355.0,1.0
1515916240459862616,35403,2014-11-18 11:47:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,75.44745373,1.0
11717802406502132541,35301,2014-11-18 05:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,116.49133011,1.0
7705768296451626578,35206,2014-11-17 22:32:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,27.96750177,1.0
10268104985079446900,34901,2014-11-17 02:03:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,91.69493541,1.0
4343945031029381343,34801,2014-11-16 19:38:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,9.14307978,1.0
6865784127251999997,34502,2014-11-15 23:53:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,34.78110614,1.0
9067940124296832820,34430,2014-11-15 18:46:12,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
15640077589270476734,34400,2014-11-15 17:05:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,11.11162415,1.0
16084445282761255285,33703,2014-11-13 17:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,60.23742382,1.0
2684530354198519332,33400,2014-11-12 21:15:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,25.30560558,1.0
11723478916249482501,33393,2014-11-12 20:53:23,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,260.0,1.0
8258129679602819978,33301,2014-11-12 14:43:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,18.2429528,1.0
2759415178029527613,33200,2014-11-12 08:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,87.20310414,1.0
7090799136906354303,33001,2014-11-11 18:58:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,150.93424448,1.0
8931249426968296303,32901,2014-11-11 11:24:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,7.99302107,1.0
7285208961719541736,32836,2014-11-11 07:23:37,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,330.0,1.0
9444803171887039629,32601,2014-11-10 15:46:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,62.61912991,1.0
17979423638748209780,32402,2014-11-10 02:41:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,7.62894941,1.0
10661490738943046036,32300,2014-11-09 19:17:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,41.143187,1.0
14390666760525560406,32002,2014-11-08 23:25:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,10.95853803,1.0
4759614037316362164,31802,2014-11-08 10:06:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,57.0453349,1.0
2876048946671662232,31600,2014-11-07 20:24:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,4.28858239,1.0
4771800346416632552,31501,2014-11-07 13:57:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,68.07889443,1.0
7043005834347730303,31200,2014-11-06 17:34:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,17.62909493,1.0
592809636543590449,31001,2014-11-06 04:16:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,57.6344658,1.0
16853413546124043613,30684,2014-11-05 07:14:21,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,370.0,1.0
13861704658759110390,30665,2014-11-05 05:46:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,262.39914337,1.0
15861485761988630204,30101,2014-11-03 15:52:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,111.63358745,1.0
4624875148639261960,30030,2014-11-03 11:04:44,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,550.0,1.0
12535570676659306633,29701,2014-11-02 13:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,154.84494631,1.0
6672596540094332109,29101,2014-10-31 20:48:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,181.88696269,1.0
3455375753853630897,28901,2014-10-31 07:37:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,9.26566142,1.0
6547564182880515643,28401,2014-10-29 21:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,21.04516007,1.0
1129026628638910127,28202,2014-10-29 08:47:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,4.72058788,1.0
4910558608145775227,28102,2014-10-29 02:09:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,7.1539582,1.0
2177037087563601146,28001,2014-10-28 19:16:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,170.51046077,1.0
658537906689851467,28000,2014-10-28 19:15:28,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,750.0,1.0
18350447364130030032,27342,2014-10-26 22:54:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,475.32112105,1.0
2566651491765307569,27342,2014-10-26 22:54:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,272.92174479,1.0
9668428492337117627,27278,2014-10-26 18:47:28,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,30.0,1.0
8284827795440560167,26502,2014-10-24 14:49:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,37.80763821,1.0
1022531031871670777,25860,2014-10-22 19:37:46,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,130.0,1.0
8477306029126662450,25801,2014-10-22 15:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,51.21285794,1.0
7556198744073478469,25200,2014-10-20 23:22:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,53.26397234,1.0
8484100909614723848,25101,2014-10-20 16:43:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,23.70762296,1.0
4692595376865458419,25040,2014-10-20 12:44:03,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
4363751244286776872,24800,2014-10-19 20:24:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,82.55616066,1.0
10929711496628248842,24600,2014-10-19 07:13:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,17.9992417,1.0
9253017211326322439,24244,2014-10-18 07:11:35,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,370.0,1.0
15742621353349603407,24100,2014-10-17 21:40:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,18.5495988,1.0
8902692649486409696,23901,2014-10-17 08:01:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,29.91218473,1.0
4242360453534127278,23702,2014-10-16 19:07:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,103.95804243,1.0
2841663337133843380,23501,2014-10-16 05:14:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,8.07373263,1.0
13111768434334601776,23101,2014-10-15 02:22:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,47.09730791,1.0
16658570033586672466,22802,2014-10-14 06:35:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,35.50001828,1.0
3490642515104765740,22701,2014-10-13 23:47:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,6.61062227,1.0
8849793528051096774,22600,2014-10-13 17:13:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,45.78683993,1.0
16446062183149590518,22401,2014-10-13 03:52:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,30.19530963,1.0
367955537978406782,22302,2014-10-12 20:48:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,30.94905491,1.0
1323989355836893025,22200,2014-10-12 13:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,3.48814809,1.0
17094134105227588818,22000,2014-10-12 00:52:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,8.61577526,1.0
17502473236793637046,21903,2014-10-11 18:07:33,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,710.0,1.0
2510967913513449642,21700,2014-10-11 04:25:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,3.82035251,1.0
17381241687155584041,21567,2014-10-10 19:38:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,298.1627048,1.0
4849249484419116716,21500,2014-10-10 15:15:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,211.99447619,1.0
16403971106201719225,21400,2014-10-10 08:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,100.56006738,1.0
1342482207306122044,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,4.92387903,1.0
14958874245174229087,21303,2014-10-10 01:45:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,10.82199589,1.0
7338749557507452166,21100,2014-10-09 12:25:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,42.10843064,1.0
14507898726722164506,21001,2014-10-09 05:56:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,4.88069719,1.0
4272739793897451559,20801,2014-10-08 16:32:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-U3CF-X5YG-7SJC-CX8DQ,34.5791793,1.0
11555301579311959610,20647,2014-10-08 06:34:14,Reward Recipient Assignment,S-U3CF-X5YG-7SJC-CX8DQ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15389138726541873414,20429,2014-10-07 15:13:30,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,50.0,1.0
7046159014444611173,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,54.92038162,1.0
11843719200269790721,20305,2014-10-07 06:48:38,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,70.0,1.0
3849667732089057194,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,8.45405035,1.0
15549790483642771440,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,15.5687907,1.0
2135332335717127386,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,15.5687907,1.0
3595978260721018129,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,33.21718386,1.0
2044504067854172665,19701,2014-10-05 14:46:29,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,130.0,1.0
4571623745326681524,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,22.69994796,1.0
17649011905749470432,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,22.13068303,1.0
10213975263446827304,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,20.45770817,1.0
16959282413324153039,19400,2014-10-04 18:06:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,6.58001143,1.0
634475356463217760,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,19.88460072,1.0
4853862859188596088,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,20.56999951,1.0
2685428136161617324,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,16.18464767,1.0
2956443309410415025,19037,2014-10-03 18:09:48,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,110.0,1.0
14639518103632193670,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,51.34116085,1.0
126150524295911338,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,8.22296176,1.0
5007229003476507104,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,53.82526768,1.0
17229853430384908104,18649,2014-10-02 16:11:26,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,220.0,1.0
10699516735899493302,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,19.22936225,1.0
4535344255504799773,18550,2014-10-02 09:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,149.69015663,1.0
13031898228170032082,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,30.59068474,1.0
12659791594638743732,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,17.41352522,1.0
16340452211276438123,18323,2014-10-01 18:00:17,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,75.0,1.0
17671359240414192797,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,26.05451342,1.0
16639812728629215505,18162,2014-10-01 07:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,53.81221168,1.0
11951956265156366162,18136,2014-10-01 05:28:29,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,80.0,1.0
17339407734065184332,18101,2014-10-01 02:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,15.53837374,1.0
10026579744842376537,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,38.86729185,1.0
4672473045809678642,17901,2014-09-30 13:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,23.0976154,1.0
12333860048891031595,17816,2014-09-30 07:52:05,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,190.0,1.0
11763416160201252531,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,81.66271903,1.0
9957536336241491524,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,4.72543982,1.0
8416158102778775619,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,49.52444915,1.0
15582757136825479550,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,53.41217182,1.0
743603538057054926,17443,2014-09-29 07:09:41,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,140.0,1.0
11504647026799007548,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,29.69196999,1.0
16673037563058173192,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,31.89865855,1.0
1921009288952890343,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,16.66792804,1.0
15323237260881105114,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,28.54192826,1.0
7967593857719577131,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,38.1278285,1.0
15804510543333532405,16886,2014-09-27 17:23:27,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,80.0,1.0
6335411548474411374,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,81.14134781,1.0
153548514458575775,16694,2014-09-27 04:51:47,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,45.0,1.0
8338345643205832156,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,41.49215865,1.0
17983724331843509302,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,4.93586609,1.0
4205714052902005278,16403,2014-09-26 09:05:34,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,30.0,1.0
15123143432575938231,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,11.00325911,1.0
670151156804604602,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3CF-X5YG-7SJC-CX8DQ,10.03742486,1.0
6250045355182199076,16153,2014-09-25 16:22:55,Reward Recipient Assignment,S-U3CF-X5YG-7SJC-CX8DQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3942314264065429770,16000,2014-09-25 05:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,4.34066637,1.0
15988053323796882158,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,3.75149534,1.0
9010384997686526204,15780,2014-09-24 15:21:45,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,40.0,1.0
1182427191805574084,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,32.86329942,1.0
11782266884038787741,15602,2014-09-24 02:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,6.54787706,1.0
7657239644456474729,15447,2014-09-23 16:59:52,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,90.0,1.0
15898170692426367359,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,2.14383625,1.0
17487006753731950357,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,11.58870305,1.0
17550813653640990717,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,15.88839763,1.0
10715823660748419728,14807,2014-09-21 21:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,25.4862856,1.0
16476981723451005914,14701,2014-09-21 14:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,26.95192683,1.0
15011417523869326409,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,13.69847544,1.0
10330267232706092382,14602,2014-09-21 08:07:16,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,22.0,1.0
9483625202143849978,14562,2014-09-21 05:21:53,Account Update,S-U3CF-X5YG-7SJC-CX8DQ,,0.0,1.0
15103547835861675505,14507,2014-09-21 01:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,24.30077068,1.0
3063529217898301866,14412,2014-09-20 19:24:27,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,162.0,1.0
11991492369100705169,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,40.23118216,1.0
18229686276241225029,14304,2014-09-20 11:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,4.14829712,1.0
10193670900552993655,14204,2014-09-20 05:23:01,Reward Recipient Assignment,S-U3CF-X5YG-7SJC-CX8DQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18182645370595944735,14017,2014-09-19 16:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,2.64754328,1.0
4625765603475515298,13908,2014-09-19 09:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,86.84745476,1.0
9622065298406641210,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3CF-X5YG-7SJC-CX8DQ,26.73561513,1.0
943099144635844268,12940,2014-09-16 16:41:18,Reward Recipient Assignment,S-U3CF-X5YG-7SJC-CX8DQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9294994810328608369,12759,2014-09-16 04:36:41,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-U3CF-X5YG-7SJC-CX8DQ,5.0,1.0
7310192628071777027,12758,2014-09-16 04:22:30,Reward Recipient Assignment,S-U3CF-X5YG-7SJC-CX8DQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3050548814807889943,12476,2014-09-15 09:14:46,Reward Recipient Assignment,S-U3CF-X5YG-7SJC-CX8DQ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
