ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRSA-NRQ9-N93P-4DSPW,1e-08,0.75705
11327567094192308980,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.32224822,1.0
13798794231439364984,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.55398757,1.0
13168007972574796957,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.58468041,1.0
494775351728851453,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.38963417,1.0
9803014206702651222,493477,2018-05-23 14:57:57,Ordinary Payment,S-PRSA-NRQ9-N93P-4DSPW,S-LFCS-U837-V9CC-HT5D3,950.0,1.0
157274567193397505,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.59541485,1.0
6702463689300960491,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.72789972,1.0
17893245703156553681,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.18267191,1.0
93678654318614893,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.18934985,1.0
4546423505722693758,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.36880238,1.0
10044199430270694412,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.18877073,1.0
16430452866902772350,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.34000119,1.0
10018435299741338680,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.84240522,1.0
8789799914405393117,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.10113008,1.0
6828770943595720240,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.48316006,1.0
16327814723887610623,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.14802689,1.0
13153892603418335656,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.74811076,1.0
11479856584424847847,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.74009996,1.0
15935014084214808576,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,55.66780454,1.0
13558337505423785240,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.69586285,1.0
454699985237057932,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.72457031,1.0
8371128540337838594,464381,2018-03-03 04:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,50.17499091,1.0
15566617011292409567,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.26209169,1.0
415567489909909254,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PRSA-NRQ9-N93P-4DSPW,51.83427922,1.0
2623189811461486215,456631,2018-02-09 12:15:27,Reward Recipient Assignment,S-PRSA-NRQ9-N93P-4DSPW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4435334942820709107,456590,2018-02-09 09:45:39,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-PRSA-NRQ9-N93P-4DSPW,5.0,1.0
