ID,Height,timestamp,Type,From,To,Amount,Fee
12593877117624709348,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V49-4SEQ-JYY2-D6AMK,0.0,1.0
2763578509509883802,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4V49-4SEQ-JYY2-D6AMK,0.0,1.0
11648269502071838209,144491,2015-09-19 14:35:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-69YD-XX8Y-CR4G-GE2Y5,1197.0,1.0
9295253115199510108,140840,2015-09-09 09:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.26292433,1.0
14045077572839531824,138173,2015-09-01 22:53:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MZBQ-Y885-73TS-AR4EV,1.0,1.0
9790335699772642571,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FHVE-M2SJ-NYA7-8WACV,1.0,1.0
10414805935065970446,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-C69Z-EFJ8-8UJV-GWCCD,1.0,1.0
11007542864047575010,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KNR8-F4JL-MC9J-H5SMR,1.0,1.0
13936977374708365213,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GA2L-JLG6-RAGE-2HUPY,1.0,1.0
14588900166331253264,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GAH2-GTNH-E5PT-46GM4,1.0,1.0
16151107069989230760,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UFWS-JWJ3-YWYB-66K4S,1.0,1.0
17645070424874745025,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-U66B-TWE3-F935-7NWZ9,1.0,1.0
17888516784694941064,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WNSA-C7QA-6CV3-63SFK,1.0,1.0
18313688564666594637,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XMEK-RQ4V-5EWR-CPJGW,1.0,1.0
334542441372251550,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-G97L-2B9L-QAWM-8MRXQ,1.0,1.0
988403770050396599,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-CM3E-3XY4-HDA3-7AA7V,1.0,1.0
5786306993136071812,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XQXA-7Z3D-JBAJ-HESAY,1.0,1.0
7811170889544369617,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-5VJ7-JW46-LFNW-5DB5N,1.0,1.0
1406735633940993346,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,303.26052093,1.0
4003563895783370800,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,303.61225005,1.0
5244616072935260310,131040,2015-08-12 23:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,314.1058111,1.0
3608223368883525374,126611,2015-07-31 14:35:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-69YD-XX8Y-CR4G-GE2Y5,2723.0,1.0
10154641188365209963,126270,2015-07-30 14:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,304.19243109,1.0
3809664123378110432,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,302.79535885,1.0
6249609673169664565,119460,2015-07-11 14:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.5089433,1.0
11720166676281863184,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,303.74187974,1.0
15833245022961091503,113050,2015-06-23 15:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,302.27765001,1.0
10523641108079934839,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,304.55082333,1.0
4057635260221020497,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,303.81407479,1.0
17892064120987455264,103990,2015-05-29 07:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.13677117,1.0
7385797512167764295,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,301.99900081,1.0
8036550235918285823,100291,2015-05-18 23:20:56,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-69YD-XX8Y-CR4G-GE2Y5,2720.0,1.0
2939321587421160880,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,302.70698462,1.0
3020354463986693753,97151,2015-05-10 04:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,303.02515251,1.0
11342749369133611453,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,303.42982589,1.0
942198829757826973,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.94148737,1.0
5695511593449871819,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.30653837,1.0
14787424957315040223,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,301.01739183,1.0
7718517087367717266,87051,2015-04-11 23:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,302.83088464,1.0
4564904720579117636,84761,2015-04-05 13:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,371.47552191,1.0
4041560889489789525,82063,2015-03-29 00:31:16,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-69YD-XX8Y-CR4G-GE2Y5,3000.0,1.0
13953142584133948723,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.57768913,1.0
14374747730929091281,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.19647321,1.0
13216129594892364282,76181,2015-03-12 13:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,301.9401871,1.0
10088432126652901917,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.00516631,1.0
14289842327499327537,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.9281768,1.0
6078873913622738055,69320,2015-02-21 09:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,300.51078818,1.0
4904485833248339715,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,305.75803149,1.0
14808801182610089225,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V49-4SEQ-JYY2-D6AMK,301.16054533,1.0
7007793498763561760,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4V49-4SEQ-JYY2-D6AMK,0.0,1.0
18178804004302658306,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4V49-4SEQ-JYY2-D6AMK,0.0,1.0
4278261344246261365,62945,2015-02-03 13:04:30,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HF9Q-DXMS-7UGJ-B9ADD,3.0,1.0
11820239113496639486,62940,2015-02-03 12:46:34,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-BGKL-5MM8-JATT-BQPEY,3.0,1.0
9514792154545774023,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UHHT-KVYU-BLS7-EZSD8,3.0,1.0
10133579221876877612,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GD55-B3CZ-W8YD-GZKNB,3.0,1.0
10273190982175725692,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-F7DE-ZNNF-MZET-BNHKG,3.0,1.0
10445814805932863991,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GQPU-4L99-SUYC-AX8FS,3.0,1.0
11032512918626025687,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3WAU-5HPX-Q3F7-4B4K6,3.0,1.0
11635639491526085495,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-K9R5-ERNQ-3NBZ-2QV5R,3.0,1.0
18155358964413818020,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-5FQU-KX6H-VL2N-9CQ36,3.0,1.0
18189720654417127690,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GBC7-UCGW-23FE-ESN3E,3.0,1.0
252562665934215904,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WU88-3L7Z-TKY4-248ST,3.0,1.0
709780514841941247,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-LXZY-UFWM-KNKA-CRN2P,3.0,1.0
1255558644370107743,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-T4GB-7K99-BL9K-4TPD7,3.0,1.0
2534364435166824675,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MPQL-UAVT-5UGN-BDXXT,3.0,1.0
4431005569872046913,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-U8HX-YSPP-YMVF-E2PD8,3.0,1.0
4725961869469074808,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PVYQ-VRBG-MP9N-5ZBW3,3.0,1.0
9796308239766938310,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-7KY9-HY99-GC75-34LNQ,3.0,1.0
10612053625313443695,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MR2N-4APG-HH72-DZFFX,3.0,1.0
11534215761145580183,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PJXL-64F8-C7GB-C67LL,3.0,1.0
15222999490922580516,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-382K-5MDN-QQLL-BZYM7,3.0,1.0
15978017990298665772,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-BFMF-V536-4NWC-CVYR7,3.0,1.0
16077434113292725812,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GM2S-6ELD-MKAN-9FM9F,3.0,1.0
2597668856084614264,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KPD5-N2NV-LCXX-CWX53,3.0,1.0
3325641530147730285,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ERZ6-BYGM-GDTG-72F4F,3.0,1.0
4428327103594737798,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HD6M-5DNF-R26R-B9UL7,3.0,1.0
4632055355914802467,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NT79-ZDCJ-PUYT-H96LT,3.0,1.0
7793782204817600961,62922,2015-02-03 11:50:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-EHHG-2U87-5GMG-GDXQZ,3.0,1.0
11157446915094220675,62921,2015-02-03 11:47:50,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-P962-DBBK-YWEP-A36BW,3.0,1.0
1652926231575097246,62921,2015-02-03 11:47:50,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3U3Y-8GL2-3XGZ-H86WP,3.0,1.0
7246253505571642962,62921,2015-02-03 11:47:50,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3LNL-3SFA-8JRP-DX3SB,3.0,1.0
5275270608570692197,62872,2015-02-03 08:15:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-K994-VWCF-KZ5H-466NJ,3.0,1.0
9490155003752618714,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NSR8-8L2W-GE59-G47LT,3.0,1.0
10084604839748870970,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XVTD-W5K9-327C-2KN22,3.0,1.0
11158020201123325044,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-7TDR-9K7C-LAEV-3LMD8,3.0,1.0
11304412378014500439,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ND5L-8VWK-4M9X-GZWM8,3.0,1.0
11883585434194014748,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3NWG-QKEY-YLNR-F5KXA,3.0,1.0
13385456648612628628,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-H3ZB-FKZC-8C86-33GK5,3.0,1.0
3903545545884594695,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-TDJG-BVKZ-UUGB-9787G,3.0,1.0
5923337433238914934,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JVXB-Z66Z-DSA6-D8VGQ,3.0,1.0
6220903383737897116,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PUMS-YHXJ-SJP9-HBRSE,3.0,1.0
6490972234236230021,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XXRL-N92V-DEGV-49BDT,3.0,1.0
6491760093136840805,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-Z4X5-C49M-UBC7-BHRMT,3.0,1.0
7941175434296893504,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-LK3P-DLZY-JP4E-EEX3C,3.0,1.0
9289570053033416506,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NG6F-VX86-VRJH-C4US9,3.0,1.0
13728711888604928644,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-62HH-Z6XU-QZHM-C32QJ,3.0,1.0
13810944218514405557,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-9X4D-6L9Z-92CV-GW55V,3.0,1.0
14151582249493725710,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-QFGV-LRPV-9WCW-AM8XQ,3.0,1.0
15651711851451207264,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GT59-PE2Z-X4TB-B4Z2X,3.0,1.0
17576926930393392640,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-K5CW-YNUE-XKCS-6HY42,3.0,1.0
18243578219238850302,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YJFA-D5NP-EAPC-H5ZZG,3.0,1.0
1944210725452807608,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JHVT-LRNK-ZKRD-6FGPB,3.0,1.0
2677807454276201173,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-QU76-MSTC-CGM6-8HCYR,3.0,1.0
3456828840065092563,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DJ35-LSDX-F4EU-AWN66,3.0,1.0
5647466595253537714,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HEDW-7WWU-JN4V-ER8B8,3.0,1.0
5818235845263836567,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UG88-2K9Z-SLWH-HSYKP,3.0,1.0
5971493299499084170,62866,2015-02-03 08:02:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-Y3K4-FRP9-JWBM-95B5X,3.0,1.0
8136480636681613006,62865,2015-02-03 07:53:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GLR9-NRNV-NNDG-HELFS,3.0,1.0
9938591005452811087,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DFA5-6H2B-UHVC-AXGZA,3.0,1.0
10491699001661446276,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MLFM-FFL7-FXFJ-4Q4QF,3.0,1.0
11015461025176322334,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DRDD-LME5-JFF2-52UFU,3.0,1.0
12428530185169592402,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-K9RR-ZDBX-YDAR-DE54K,3.0,1.0
12976572710989376638,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-6J8X-6S96-RDEG-76T46,3.0,1.0
14537425134130962188,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-SXTN-KH7H-42Z3-A7UFA,3.0,1.0
16170771476030273615,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-AHCK-U7QF-SDYE-HZAFU,3.0,1.0
16991143219863384262,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-E4SX-PN49-MX2Y-29QM6,3.0,1.0
17693115308008565424,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UV5F-24XR-7KMQ-DB9BS,3.0,1.0
2707820542212084582,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FCE6-8DWM-8U4T-G6ZUY,3.0,1.0
4397754735724706224,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UQRE-2SUL-FLXH-9GSVN,3.0,1.0
6184240129548934630,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HLH9-RTDY-8HUT-B35RM,3.0,1.0
6930059656745927301,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ZM3N-BPN6-FEG7-C2MMX,3.0,1.0
9149546744292267734,62837,2015-02-03 06:10:14,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-22JM-M4TA-J7DY-8ZFEF,3.0,1.0
12338532469192627730,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-828V-7F9Z-64WQ-E8YPG,3.0,1.0
12701288048317388284,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3DTY-ZJ4T-BK68-423ZJ,3.0,1.0
13015089144813318594,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XSXK-KDXS-X7JB-6PKFZ,3.0,1.0
17553086113484219675,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UZRR-QLW5-JPKT-3RYDW,3.0,1.0
17879683712858803015,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JTB3-QH42-Z9FL-GJ9WT,3.0,1.0
18080339943942810626,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-8TEU-EE76-EXKF-2B4X7,3.0,1.0
18408758594565792587,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-QZBY-G3X8-GTYN-AEXTR,3.0,1.0
1813721652050672727,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DZM7-DPYF-2HZY-6GA9F,3.0,1.0
2168326783536084439,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-C4AB-FM97-HK5F-EGXN9,3.0,1.0
3250087970952303836,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-TLXX-2VMZ-W9UV-9Y4SL,3.0,1.0
4348453699798104476,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YRPU-RPA8-VFVQ-E6QVV,3.0,1.0
5000232592759995513,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-433Y-SSSW-N4U2-9SJWL,3.0,1.0
6140241484529040758,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-X67B-TF7Z-RFLM-2L6RN,3.0,1.0
6820986280635545736,62835,2015-02-03 06:02:29,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JKRG-5XL4-UPCY-HDQ5J,3.0,1.0
10171479871888403977,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YJPG-QBFV-C3AK-BJJT5,3.0,1.0
11008599479501880588,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HGAE-GRQE-TE5E-BBUU2,3.0,1.0
11449046343254228769,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-6MEC-2PDY-UU5A-5T63N,3.0,1.0
12031981058975019156,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XBN6-K6PG-3ULU-AM6KS,3.0,1.0
12705071317778384573,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-N6DN-XCWS-V2X7-69TFG,3.0,1.0
12977624545344695509,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-EAXV-Q6B3-FW8R-CCYY8,3.0,1.0
15427293118595130116,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-5TT2-UQQ4-GPVB-8DD6U,3.0,1.0
15703961578562695208,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GYF9-WNUW-MZKN-GEPV2,3.0,1.0
15847967825577920462,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-R94N-TQY6-XEU7-D4QFD,3.0,1.0
16943184724874039444,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XRVQ-BUE4-9TM4-2TSY3,3.0,1.0
2143586142242562976,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UFCK-E5AG-W2AQ-7HL3P,3.0,1.0
5127639895587619629,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-E3FC-X79A-AXDJ-8GPCK,3.0,1.0
6669313108003404130,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GP5E-4GM6-TJSX-ADQB8,3.0,1.0
7213608043260340811,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-4C8T-HS69-EK3X-7XC5G,3.0,1.0
13169518957696717301,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GNJG-AC65-MDV2-HGYBB,3.0,1.0
1631478220418989195,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-RLY4-XD77-4XMY-68PXG,3.0,1.0
2036261379737448607,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HPP8-37A7-RFAY-2CNKC,3.0,1.0
2047118703709803656,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-G8C2-GRDX-8FPX-4B9W5,3.0,1.0
5083124527145946013,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-6EX6-DXLZ-EXJL-2MUZV,3.0,1.0
5772979877916949640,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KCWB-CMJY-QLY3-2EMMS,3.0,1.0
6219217023525391355,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WA4F-BCTC-RNZC-9XS6T,3.0,1.0
7937158291634832294,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-M9CZ-DLT5-7RUZ-CMBSB,3.0,1.0
8906006151682731285,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-A2BX-RVTN-HSEV-B87MD,3.0,1.0
13682484980765775393,62831,2015-02-03 05:41:08,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HEV7-7SLD-MG3P-HRKMS,3.0,1.0
