ID,Height,timestamp,Type,From,To,Amount,Fee
11726642954026420021,361777,2017-05-19 20:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VXF5-5VQD-XVBR-92JL7,4.48877998,1.0
16279028001537551976,361436,2017-05-18 21:29:38,Ordinary Payment,S-VXF5-5VQD-XVBR-92JL7,S-V4KG-ZW2D-4E94-H67DA,18.0,1.0
4338602828458983040,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VXF5-5VQD-XVBR-92JL7,4.18154118,1.0
4513724868248798941,360960,2017-05-17 13:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VXF5-5VQD-XVBR-92JL7,4.8824606,1.0
10256126032958297543,360586,2017-05-16 12:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VXF5-5VQD-XVBR-92JL7,3.02916742,1.0
5100395202444627947,360216,2017-05-15 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VXF5-5VQD-XVBR-92JL7,2.95298833,1.0
3258129411197878630,359836,2017-05-14 09:57:48,Reward Recipient Assignment,S-VXF5-5VQD-XVBR-92JL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3988381614753956522,359836,2017-05-14 09:57:48,Account Update,S-VXF5-5VQD-XVBR-92JL7,,0.0,1.0
1088826687608381318,359834,2017-05-14 09:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXF5-5VQD-XVBR-92JL7,3.0,1.0
1835252432653867468,359834,2017-05-14 09:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXF5-5VQD-XVBR-92JL7,3.0,1.0
