ID,Height,timestamp,Type,From,To,Amount,Fee
13676849182531300374,351526,2017-04-21 04:00:17,Ordinary Payment,S-JRVD-UHV8-UGYW-E5ZR9,S-R8SQ-TUEM-DTHQ-7ATA3,19699.0,1.0
17195137565404093405,351525,2017-04-21 03:54:38,Ordinary Payment,S-DJ7M-ZYBS-KHXH-557PY,S-JRVD-UHV8-UGYW-E5ZR9,19700.0,2.0
18277585433775393315,348644,2017-04-13 02:38:06,Ordinary Payment,S-JRVD-UHV8-UGYW-E5ZR9,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
13168484237398961182,348641,2017-04-13 02:09:31,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JRVD-UHV8-UGYW-E5ZR9,19995.0,1.0
702644208844328124,348572,2017-04-12 21:31:03,Ordinary Payment,S-JRVD-UHV8-UGYW-E5ZR9,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
4705096588025082532,348567,2017-04-12 21:19:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JRVD-UHV8-UGYW-E5ZR9,24995.0,1.0
13536495517305088763,348280,2017-04-12 02:02:38,Ordinary Payment,S-JRVD-UHV8-UGYW-E5ZR9,S-R8SQ-TUEM-DTHQ-7ATA3,7372.0,1.0
3627863603111218662,348279,2017-04-12 01:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JRVD-UHV8-UGYW-E5ZR9,7373.0,1.0
2519143781056410643,348239,2017-04-11 23:24:20,Ordinary Payment,S-JRVD-UHV8-UGYW-E5ZR9,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
2386085717460052305,348235,2017-04-11 23:06:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JRVD-UHV8-UGYW-E5ZR9,29995.0,1.0
5632244446166616431,348181,2017-04-11 19:31:59,Ordinary Payment,S-JRVD-UHV8-UGYW-E5ZR9,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
2518768318862476624,348179,2017-04-11 19:24:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JRVD-UHV8-UGYW-E5ZR9,19995.0,1.0
