ID,Height,timestamp,Type,From,To,Amount,Fee
10443294313659922984,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDVB-UPYL-WX6D-CXLED,1e-07,1.0
7197805082143381405,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,2.0,1.0001
10879949220197313176,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,1.0,1.0
15299061288027293449,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,1.0,3.0
844982239749667549,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,2.0,2.0
6158442034260930744,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,3.0,3.0
12985770246022615433,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,3.0,1.0
7215375213791282877,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,3.0,3.0
6418534294861819381,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,20.0,1.0
7378681142885980265,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,2.0,1.0
2665403536941736791,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,5.0,2.0
15200231234829338441,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,6.0,5.0
13332743340052778164,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,5.0,5.0
7447095086812892467,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,12.0,2.0
12114713241692759299,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,2.0,2.0
1620977359499520704,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,2.0,2.0
14468710202376788311,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,4.0,4.0
14016448703391348296,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDVB-UPYL-WX6D-CXLED,2.0,1.0
1846458331270034452,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,2.0,1.0
12316081955956782202,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,2.0,1.0
17235622986630845447,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,2.0,1.0
9785683905380148776,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,5.0,2.0
3247646649953481091,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,5.0,2.0
6341251837707979005,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,11.0,2.0
6353051346935236339,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,14.0,2.0
11270184459261800529,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,8.0,2.0
6905663370817960514,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,10.0,2.0
15448314586100507259,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,2.0,2.0
15365447721266613073,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,3.0,2.0
12194181604119776455,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,10.0,6.0
1084773062151611630,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,6.0,6.0
2609460370139215674,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,5.0,1.0
7511283916188891441,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,5.0,1.0
13835012662240582142,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,12.0,1.0
15020677457943828339,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,7.0,3.0
2352363266404187694,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,10.0,3.0
9547843116805122556,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,10.0,3.0
15375814307390484457,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,20.0,1.0
13931170267645960415,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDVB-UPYL-WX6D-CXLED,10.0,1.0
949190958616232770,327231,2017-02-12 05:27:44,Account Update,S-RDVB-UPYL-WX6D-CXLED,,0.0,1.0
5565664387238937429,327136,2017-02-11 22:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDVB-UPYL-WX6D-CXLED,3.0,1.0
