ID,Height,timestamp,Type,From,To,Amount,Fee
11920268894936085843,447513,2018-01-15 00:54:15,Token Transfer,S-AUL9-V4UX-XTBC-3X8JD,S-SRV2-LY95-TDH4-HAEUR,0.0,1.0
13236238957659119220,440387,2017-12-26 01:50:39,Bid Order Placement,S-AUL9-V4UX-XTBC-3X8JD,,0.0,1.0
16090072873855727768,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.00796213,1.0
5031308092455255243,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.27410896,1.0
3830354858879446643,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.40692269,1.0
8643385015206271777,416093,2017-10-19 04:03:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.69534994,1.0
17247591296499062615,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.05134419,1.0
13512866573335478636,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.3861061,1.0
708588515786080290,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.4743077,1.0
11108081950530418246,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.34131573,1.0
14643220414779134034,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,4.16693489,1.0
12810690368911839460,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.57431809,1.0
968332325770080402,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,16.97154739,1.0
1157101833193034686,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.29776013,1.0
12262795687536944490,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.15349519,1.0
3813723973304253019,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.10835699,1.0
8790411274380605064,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.10541551,1.0
5923606293024095746,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,2.47425499,1.0
9989244179270892910,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.23096366,1.0
6832323420110125720,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.10710002,1.0
14624479683403301562,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.34377583,1.0
3171245141080732362,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.41243437,1.0
14408959235964898729,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.31360033,1.0
3363594440937144437,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.07762147,1.0
12254090494512130489,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.39363463,1.0
7103871936899557432,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.33199031,1.0
9956146861608105290,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.31250027,1.0
13108133448189020809,403094,2017-09-12 18:55:48,Token Transfer,S-AUL9-V4UX-XTBC-3X8JD,S-AUL9-V4UX-XTBC-3X8JD,0.0,1.0
17176064956958850971,403092,2017-09-12 18:52:40,Bid Order Placement,S-AUL9-V4UX-XTBC-3X8JD,,0.0,1.0
17745744557488442267,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AUL9-V4UX-XTBC-3X8JD,0.0,1.0
18086881568952005276,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.91458666,1.0
8838319982010065622,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.08703228,1.0
9824542165127586191,402062,2017-09-09 21:20:09,Token Transfer,S-AUL9-V4UX-XTBC-3X8JD,S-AUL9-V4UX-XTBC-3X8JD,0.0,1.0
9101759540845857659,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AUL9-V4UX-XTBC-3X8JD,0.0,1.0
3157488756846682836,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.25555019,1.0
13260993211389657242,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.98371849,1.0
2863884400878888585,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,1.81979429,1.0
2212035209651060318,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.31398368,1.0
14800082585075716150,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,7.33754564,1.0
5487016828710348789,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.11598864,1.0
14441611562645488236,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AUL9-V4UX-XTBC-3X8JD,0.26485863,1.0
3257673364823987959,397860,2017-08-29 03:50:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUL9-V4UX-XTBC-3X8JD,128.0,2.0
15800395403280793970,397832,2017-08-29 01:32:27,Reward Recipient Assignment,S-AUL9-V4UX-XTBC-3X8JD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5090580642914174948,397832,2017-08-29 01:32:27,Account Update,S-AUL9-V4UX-XTBC-3X8JD,,0.0,1.0
1687366778088866994,397803,2017-08-28 23:59:49,Account Update,S-AUL9-V4UX-XTBC-3X8JD,,0.0,1.0
14918824045497811849,397793,2017-08-28 23:16:03,Balance Leasing,S-AUL9-V4UX-XTBC-3X8JD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15100757609728164119,397720,2017-08-28 17:56:02,Account Update,S-AUL9-V4UX-XTBC-3X8JD,,0.0,1.0
440823246010223650,397719,2017-08-28 17:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUL9-V4UX-XTBC-3X8JD,5.76209297,2.0
16236049454314904286,397717,2017-08-28 17:42:45,Alias Assignment,S-AUL9-V4UX-XTBC-3X8JD,,0.0,1.0
15625167072582188106,397714,2017-08-28 17:39:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AUL9-V4UX-XTBC-3X8JD,1.0,1.0
