ID,Height,timestamp,Type,From,To,Amount,Fee
954651469450002794,835975,2021-01-04 16:32:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.27190448,0.1
13482646979077183815,835970,2021-01-04 16:14:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GPEQ-EGHA-QLVF-CXN7V,0.0,0.00735
9338841560678772454,835968,2021-01-04 16:05:32,Ordinary Payment,S-GPEQ-EGHA-QLVF-CXN7V,S-HK9D-P74Q-XDEJ-D6PGM,15057.12,0.00735
7648964981323816083,835949,2021-01-04 14:47:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GPEQ-EGHA-QLVF-CXN7V,0.0,0.00735
18015851123069041568,835948,2021-01-04 14:43:00,Ordinary Payment,S-GPEQ-EGHA-QLVF-CXN7V,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
16404004903688281365,835288,2021-01-02 18:28:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.85245854,0.1
18392744441624887026,834328,2020-12-31 02:32:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.39446421,0.1
7050581575471650587,833214,2020-12-28 00:10:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.76694677,0.1
8890571660071801109,832748,2020-12-26 17:15:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.23540478,0.1
8915134133869155509,832349,2020-12-25 14:34:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.45580361,0.1
15968244275364359971,831772,2020-12-24 00:05:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.70688358,0.1
15248600608533228457,830815,2020-12-21 08:01:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.18302352,0.1
14432245767933897962,829129,2020-12-16 15:41:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.21183348,0.1
758310207623973582,827976,2020-12-13 10:55:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.05258655,0.1
11737403131310858064,827609,2020-12-12 10:07:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.26453829,0.1
5057895115778455030,827072,2020-12-10 22:18:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.74390895,0.1
17475994489619693725,826528,2020-12-09 09:55:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.20320511,0.1
7421599698711455315,825683,2020-12-07 01:39:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.17147534,0.1
1738165985208378928,824269,2020-12-03 03:17:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.82980904,0.1
13884382444021546842,823951,2020-12-02 06:05:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.62697023,0.1
4244031921801808534,822891,2020-11-29 07:28:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.62838413,0.1
8183359612119950989,822237,2020-11-27 11:49:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.931086,0.1
6461010011397765259,821259,2020-11-24 18:33:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.75820945,0.1
776108541519402428,820708,2020-11-23 05:43:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.92380396,0.1
1487480776727220440,819242,2020-11-19 03:56:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.16116062,0.1
9256303358611525276,818652,2020-11-17 12:34:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.94795559,0.1
9159505098589003232,818197,2020-11-16 06:16:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.76146091,0.1
5374212962156633542,817201,2020-11-13 12:00:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.30747516,0.1
3145796841454247582,816121,2020-11-10 11:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.15118955,0.1
2881628581025002178,814710,2020-11-06 13:25:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.67947593,0.1
4000835285441328247,813898,2020-11-04 07:27:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.67829779,0.1
17435695786067993506,813136,2020-11-02 04:32:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.39554968,0.1
3154255611194452133,812701,2020-10-31 23:19:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.9858091,0.1
5651092620670463707,811677,2020-10-29 02:57:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.18420019,0.1
7382361397109305453,810342,2020-10-25 09:47:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.30198571,0.1
12074589530750209098,809967,2020-10-24 08:52:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.98027444,0.1
9845429635196254963,807490,2020-10-17 11:39:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.44908944,0.1
10508870246932598791,805885,2020-10-13 00:23:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.02759832,0.1
11001123055704892473,804859,2020-10-10 03:56:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.18562025,0.1
5779948925958869848,803125,2020-10-05 08:18:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,10.23334258,0.1
16927074417474002700,802392,2020-10-03 07:22:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.26981223,0.1
11115381819484880727,802007,2020-10-02 06:38:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.81952985,0.1
9325204839322923907,800665,2020-09-28 11:44:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.38654223,0.1
4513969884154771615,799690,2020-09-25 18:47:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.48073294,0.1
16080839055871444913,797615,2020-09-20 00:22:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.7989019,0.1
7380874603795527843,797092,2020-09-18 13:24:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.54903037,0.1
17301651737875230653,796546,2020-09-17 00:56:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,12.06751508,0.1
7398283808857443268,795091,2020-09-12 23:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GPEQ-EGHA-QLVF-CXN7V,11.38150684,0.1
9097536844688318504,794215,2020-09-10 13:18:23,Reward Recipient Assignment,S-GPEQ-EGHA-QLVF-CXN7V,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0147
1853623523900985494,789016,2020-08-27 01:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,0.43198062,0.02205
784859190077182912,788653,2020-08-26 01:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.00282617,0.02205
14016535992050186166,788296,2020-08-25 01:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.33808843,0.02205
104731240426671076,787936,2020-08-24 01:56:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.23076523,0.02205
15904639516356883948,787573,2020-08-23 01:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.21702749,0.02205
10623235051561952373,787216,2020-08-22 01:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.19644952,0.02205
7789284157888582348,786852,2020-08-21 01:57:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.41784452,0.02205
8866609901868241871,786497,2020-08-20 01:58:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.72461333,0.02205
282507867514727272,786133,2020-08-19 01:46:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,8.99873022,0.02205
11140892148403712030,785773,2020-08-18 01:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.4018703,0.02205
4615217494368672890,785427,2020-08-17 02:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.1225103,0.02205
6762757853255054850,785055,2020-08-16 01:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.54364567,0.02205
9477441569768155926,784692,2020-08-15 01:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.81965128,0.02205
8978231368675043280,784334,2020-08-14 01:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.71785543,0.02205
10661900505731750311,783975,2020-08-13 01:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.82557055,0.02205
334449265615212724,783635,2020-08-12 03:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,7.84844251,0.02205
18176964315211758525,783253,2020-08-11 01:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.33310134,0.02205
10234417597902237954,782890,2020-08-10 01:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.04733503,0.02205
12015565393238399162,782530,2020-08-09 01:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.00001327,0.02205
10572277065295309734,782169,2020-08-08 01:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.80141939,0.02205
11439764771723499267,781809,2020-08-07 01:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.57103811,0.02205
4638473765171166005,781448,2020-08-06 01:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.43503206,0.02205
5313201557546612745,781106,2020-08-05 02:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,8.52766091,0.02205
14555870345498271647,780738,2020-08-04 01:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,9.33080603,0.02205
9881105766805087670,780518,2020-08-03 10:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.98445715,0.02205
13610718460621215863,780039,2020-08-02 03:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,8.36707328,0.02205
5683896141428625644,779904,2020-08-01 18:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,7.35859527,0.02205
17425660496738340790,779313,2020-07-31 02:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.05767108,0.02205
13596550138130896755,778929,2020-07-30 01:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.61373974,0.02205
14426317786634374428,778565,2020-07-29 00:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.53795123,0.02205
15807534072316021826,778239,2020-07-28 02:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.69525738,0.02205
4199506682413144927,777878,2020-07-27 02:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.65180629,0.02205
10063982686701682458,777487,2020-07-26 00:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.77993437,0.02205
6754213770143687570,777126,2020-07-25 00:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.05014652,0.02205
17273112788102591262,776767,2020-07-24 00:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.68786887,0.02205
9649185741864880709,776749,2020-07-23 23:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.68538508,0.02205
2665541092286785929,776437,2020-07-23 02:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.91316027,0.02205
4577757718324031587,776047,2020-07-22 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.27950184,0.02205
580379713531300410,775780,2020-07-21 06:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.34654736,0.02205
1198587207572583089,775346,2020-07-20 02:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.75325892,0.02205
6882431042473505774,774649,2020-07-18 03:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,9.68310403,0.02205
11865274259337688205,774246,2020-07-17 00:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.89941508,0.02205
15768160579702748142,773915,2020-07-16 02:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.73753647,0.02205
14240239405481356313,773535,2020-07-15 01:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.99102398,0.02205
3213615577129970018,773531,2020-07-15 00:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,10.02745763,0.02205
10535036393380964130,772886,2020-07-13 06:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,12.30962042,0.02205
14853802472040297122,772513,2020-07-12 05:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.91138321,0.02205
8103713039156724068,772150,2020-07-11 04:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.63309722,0.02205
7091324198678984623,771738,2020-07-10 01:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.1282225,0.02205
15626990263998695167,771735,2020-07-10 01:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.12885736,0.02205
12485369931875850808,771373,2020-07-09 00:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.35442478,0.02205
12562398518014740137,770841,2020-07-07 13:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,6.35442478,0.02205
11167351410691998412,770545,2020-07-06 17:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.53809243,0.02205
7105797238288638412,770126,2020-07-05 13:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.42556311,0.02205
15899286732682502240,769761,2020-07-04 13:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,7.17744079,0.02205
5868325587572381469,769405,2020-07-03 13:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,7.94364442,0.02205
4659094959062232507,769317,2020-07-03 07:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,0.97870899,0.02205001
7784067663574556274,769118,2020-07-02 18:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.7362358,0.02205001
8831062821546456672,769042,2020-07-02 13:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,5.5864274,0.02205
6461388027444651336,768820,2020-07-01 22:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,0.9857605,0.02205001
4528681105728342428,768714,2020-07-01 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,13.41427928,0.02205
1021521071034870697,768713,2020-07-01 15:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.07660712,0.02205
12069691467092676960,768671,2020-07-01 12:44:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.70519961,0.02205001
8711532684962382837,768411,2020-06-30 19:33:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.11356263,0.02205001
15046864889923976395,768297,2020-06-30 11:44:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.95989272,0.02205001
11581337782448891549,768183,2020-06-30 04:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.12290693,0.02205001
6433032119848595985,768071,2020-06-29 20:58:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,4.26004432,0.02205001
17770094752182862888,767998,2020-06-29 15:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,4.49858551,0.02205
14487718410399217340,767958,2020-06-29 13:03:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.00018568,0.02205001
17720447688735621471,767847,2020-06-29 05:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.91169724,0.02205001
7506361540306300598,767727,2020-06-28 21:36:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.19533445,0.02205001
8811834436196860928,767659,2020-06-28 17:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,3.7427892,0.02205
7169893086641061374,767608,2020-06-28 13:43:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,5.838654,0.02205001
14884950546429793931,767493,2020-06-28 06:05:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.02634531,0.02205001
5995392263952981365,767382,2020-06-27 22:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.88166873,0.02205001
3746391230154154306,767312,2020-06-27 18:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.38711079,0.02205
2948246194593150841,767300,2020-06-27 17:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.68621965,0.02205001
2360614539694548372,767197,2020-06-27 10:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.10421366,0.02205001
10618813140590489847,767125,2020-06-27 05:40:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.79021998,0.02205001
16261749424444052873,767023,2020-06-26 22:43:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.94818618,0.02205001
13646655601580923468,766964,2020-06-26 18:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,2.39023749,0.02205
1963510502302718920,766946,2020-06-26 17:24:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,5.07567852,0.02205001
11419367544031329098,766858,2020-06-26 11:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.18786904,0.02205001
17952844396560939490,766768,2020-06-26 05:36:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,4.2246747,0.02205001
13966302001947088797,766692,2020-06-26 00:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.83622433,0.02205001
15985571983912249735,766629,2020-06-25 20:25:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.42546461,0.02205
8084406686973313011,766619,2020-06-25 19:43:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.81258689,0.02205001
11114900620122396473,766534,2020-06-25 14:00:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.81258689,0.02205001
13353430711053970658,766441,2020-06-25 08:01:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.9539286,0.02205001
16819202197031842235,766349,2020-06-25 01:45:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,4.07962191,0.02205001
4283950670580631333,766269,2020-06-24 20:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.26556828,0.02205001
5750050341594722049,766207,2020-06-24 16:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,0.94997445,0.02205
11302570461537124803,766170,2020-06-24 13:47:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,4.13977636,0.02205001
12341023890970558932,766084,2020-06-24 08:13:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.09831008,0.02205001
9040154951981125003,765970,2020-06-24 00:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,3.38734421,0.02205001
4829660760090167806,765911,2020-06-23 20:37:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.26932234,0.02205
14690806550549379539,765882,2020-06-23 18:41:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,5.63858021,0.02205001
15619230740585726127,765789,2020-06-23 12:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.23238871,0.02205001
4850687355036676647,765627,2020-06-23 01:31:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.64899696,0.02205001
8766123133875971505,765515,2020-06-22 18:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.2203026,0.02205001
18004611383693468363,765444,2020-06-22 13:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.3997049,0.02205
9364400503891111917,765421,2020-06-22 11:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,2.30656634,0.02205001
12405976026922216133,765329,2020-06-22 05:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.55027703,0.02205001
8157756484609237514,765140,2020-06-21 17:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPEQ-EGHA-QLVF-CXN7V,1.69049525,0.02205001
795093677723828866,765077,2020-06-21 13:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPEQ-EGHA-QLVF-CXN7V,1.51552986,0.02205
