ID,Height,timestamp,Type,From,To,Amount,Fee
6979096876457427342,477088,2018-04-07 18:05:04,Ordinary Payment,S-3DLN-2CTE-Q9DN-26KPN,S-6N6D-3QLZ-YV3G-DVZT9,210.0000001,1.0
11947722069494641762,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DLN-2CTE-Q9DN-26KPN,1e-07,1.0
8760758337701011306,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,2.0,1.0001
1421288460650606125,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,1.0,1.0
12567256803166741150,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,1.0,2.0
2165691705427567907,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,1.0,3.0
11206496422212874545,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,2.0,2.0
15374742839384305985,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,3.0,3.0
12113123266690719351,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,2.0,2.0
4798103108281317437,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,2.0,2.0
12225418714271980300,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,3.0,1.0
8801754659300226858,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,3.0,3.0
5979750073348853599,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,20.0,1.0
540981480453266290,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,2.0,1.0
15481900936416720154,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,5.0,2.0
3996791444206699832,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,6.0,5.0
5446363933730564060,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,5.0,5.0
4058138460345256988,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,2.0,2.0
1738354780413401398,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,4.0,4.0
14365134104932758754,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DLN-2CTE-Q9DN-26KPN,2.0,1.0
17643852577390192828,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,2.0
11052513684740438416,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,2.0,2.0
4569973432749126957,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,3.0,2.0
9572749908166635558,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,6.0
9984944004848755250,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,6.0
16697059793849778690,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,6.0,6.0
3139567234351816906,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,5.0,1.0
15384450322495571822,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,5.0,1.0
17154433993621116716,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,12.0,1.0
10630606557367181260,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,7.0,3.0
15256387864837345636,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,3.0
2480751430004086186,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,3.0
1082787810332428700,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,20.0,1.0
16850220908787726186,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,1.0
7558063414638252247,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,15.0,1.0
5457373582108836866,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DLN-2CTE-Q9DN-26KPN,10.0,1.0
2453576314749454458,324882,2017-02-05 15:43:33,Ordinary Payment,S-3DLN-2CTE-Q9DN-26KPN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16860411251195645982,324880,2017-02-05 15:39:47,Ordinary Payment,S-Q3KC-FMDB-UUP5-AR338,S-3DLN-2CTE-Q9DN-26KPN,2.0,1.0
