ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3PM-G8TW-YKFE-4EEXM,2.19e-06,0.0735
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3PM-G8TW-YKFE-4EEXM,1e-08,0.75705
4685552699148098747,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.04361351,1.0
14833781782739182596,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.35980853,1.0
5268357300971379265,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.41942361,1.0
13063390029541199400,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.66338343,1.0
14082028008533859233,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.87424339,1.0
2316213697941404226,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.48421531,1.0
18354716700532100752,497901,2018-06-04 23:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.09494327,1.0
9980195246672048828,497406,2018-06-03 14:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.59433335,1.0
4095403814701470837,496901,2018-06-02 04:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,20.13046997,1.0
16576633170879239337,496403,2018-05-31 19:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,648.91055286,1.0
2383534199422810292,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.69493235,1.0
14862681968015024262,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.96103477,1.0
10984600163943136113,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.39478792,1.0
14881230942449351510,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.79077531,1.0
13556992548237200977,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.45252605,1.0
16359579458756722351,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.38812755,1.0
658842686405188640,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.00302819,1.0
3071385801946075443,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.73725641,1.0
11422006007492562375,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.0381602,1.0
144199145243397469,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.68360305,1.0
13253148169810517768,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.44088024,1.0
16759867786623465872,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.67596489,1.0
4961181157474117582,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,16.49619019,1.0
12043592892423191442,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.28190634,1.0
9400187978940886325,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.70142129,1.0
2899824939150057829,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,7.86569358,1.0
6392533209455919919,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.60692629,1.0
4322354876480481939,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.75793166,1.0
16232532289879837933,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.66868565,1.0
1578224288852592078,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,8.65149302,1.0
4098576044359248990,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.45467196,1.0
3371146647824979333,485391,2018-04-30 23:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.9922981,1.0
16738891994367154893,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.10088473,1.0
17170871181544031762,484389,2018-04-28 04:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.73242414,1.0
13892494943426891125,483892,2018-04-26 19:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.49801799,1.0
10618019213285794256,483397,2018-04-25 09:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.01015706,1.0
18121783749752347012,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,9.27207992,1.0
1326856361978336966,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.37097724,1.0
10361522158619695526,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.418665,1.0
5423029091134227743,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.31508929,1.0
16613372296991204170,481158,2018-04-19 02:48:42,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,1268.0,1.0
9939450725358866928,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.87274094,1.0
6903785281462837995,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.3037157,1.0
940802755629353279,479722,2018-04-15 02:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.15074591,1.0
12968618524720248881,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.34218846,1.0
6968594446521043778,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.08537811,1.0
10108789216645076984,478205,2018-04-10 20:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,16.45299587,1.0
15376839520703850156,477713,2018-04-09 12:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,508.14632443,1.0
12443746857913061459,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.44401389,1.0
10037431197337788769,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.97906741,1.0
14460400561714516375,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.19904658,1.0
148565524418207018,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.57392024,1.0
1594423857348969234,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.51091813,1.0
4614255845389934590,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.40633016,1.0
1998436047881106131,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,13.10048342,1.0
16956474768276706896,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,15.47173942,1.0
131395897204071937,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,12.09365311,1.0
12720706101090098969,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.5071827,1.0
4629055473372694645,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.83674006,1.0
10241797505475936765,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.84359931,1.0
13164846223749274161,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.13552184,1.0
17949674746279598974,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,17.38067738,1.0
325337321575049996,470197,2018-03-19 10:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.74020853,1.0
9199367107626506537,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.94632505,1.0
3792898404672251322,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,8.65773951,1.0
12534441376238804029,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.04305216,1.0
10905099609488918283,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.5032169,1.0
8972657548804091734,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.28537507,1.0
16987123118662693540,467186,2018-03-11 01:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.85273567,1.0
14831757707844671057,466693,2018-03-09 15:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,8.47281724,1.0
1169223549384862655,466200,2018-03-08 06:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.25695141,1.0
3135687091828995797,465706,2018-03-06 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.13427358,1.0
3535676810216115794,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,16.71010519,1.0
403923026920863404,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,7.09841443,1.0
11979081105288331817,464203,2018-03-02 16:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,28.91183583,1.0
16181570497335102227,463702,2018-03-01 06:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.60739471,1.0
32355270866368648,463207,2018-02-27 21:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.0509744,1.0
2134050568625316805,462706,2018-02-26 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.00840243,1.0
17618651432394719730,461961,2018-02-24 09:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.98479819,1.0
11983350366871986070,461466,2018-02-23 00:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.95163775,1.0
16572374577640751379,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.6840577,1.0
2492263470814900620,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.49853745,1.0
14151014992712905754,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,106.03456661,1.0
17409696562921573484,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.32577401,1.0
5534501249127608732,458991,2018-02-16 02:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.46591363,1.0
16970438732140345610,458493,2018-02-14 17:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.58298633,1.0
11838876728877906932,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.55767525,1.0
14151113030464924015,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.89212637,1.0
14618320638276657335,456988,2018-02-10 12:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.52964691,1.0
3120860645848002005,456496,2018-02-09 03:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.22679139,1.0
16096038196019283712,456003,2018-02-07 18:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,19.1218135,1.0
4937068233803902102,455503,2018-02-06 08:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.03475841,1.0
9354360893678362263,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,81.80444807,1.0
10477017046209313142,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,12.5284823,1.0
11553508866436754956,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,0.15124948,1.0
15853351063660242019,453307,2018-01-31 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.28058948,1.0
10809987431437962243,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.58233825,1.0
15763233633676843276,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.4651232,1.0
13108498005903421909,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,81.69087707,1.0
5648545518111564081,451310,2018-01-25 15:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.47682361,1.0
11180480304764122427,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.24988031,1.0
17434465679419964938,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.58923878,1.0
12208569702374246648,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,16.98440989,1.0
13735836371539807521,449304,2018-01-20 00:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,16.79560504,1.0
9405340781744336000,448811,2018-01-18 15:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,10.07020836,1.0
8662766412689858166,448319,2018-01-17 06:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.53371467,1.0
8995341244905196478,447816,2018-01-15 20:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,3.3839317,1.0
8832771600974188148,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,1.11017594,1.0
17758046944698720152,446311,2018-01-11 15:40:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.04259744,1.0
3840029448871544622,445815,2018-01-10 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,14.95147814,1.0
5747170281131170402,445323,2018-01-08 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,8.60063313,1.0
16503840943515061394,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,29.73667225,1.0
11466182010717957772,444323,2018-01-06 02:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.85763318,1.0
13701887245382476417,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,7.48350237,1.0
14012080698392190454,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,21.98011497,1.0
3124014312171971432,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,9.17136976,1.0
1677462393641594917,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.71679768,1.0
1129175732376113261,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,5.97910865,1.0
14217430208323251468,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,4.24135282,1.0
16120463970085309838,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,2.34496016,1.0
5783213255502293021,440395,2017-12-26 02:38:02,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,54.0,1.0
2839994033180148343,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,54.73112484,1.0
4456150701349699900,440103,2017-12-25 07:07:14,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,179.0,1.0
15999245108329593793,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,9.28723022,1.0
13894795572316349139,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,171.60730896,1.0
15103054054906763734,439309,2017-12-23 01:26:54,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,87.322,1.0
12287987393136908347,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,32.61401626,1.0
9757174297515018299,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,17.62241197,1.0
14655018766050253068,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,16.53132803,1.0
10997165502893387055,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,20.70170558,1.0
15735595330661828298,437181,2017-12-17 02:49:10,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,206.0,1.0
1828073260159105719,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,30.88644302,1.0
13257394799151317725,436384,2017-12-14 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,7.63977768,1.0
3171133825027474490,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,20.30472062,1.0
6166359567086303590,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,10.47630645,1.0
8337295646648731156,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,30.45206076,1.0
16175636462923246642,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,21.71134592,1.0
9325689486435694182,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,20.89038692,1.0
15447304368497122410,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,14.65569301,1.0
15739468508981783759,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,44.33123989,1.0
6095531005420714077,432852,2017-12-05 00:20:57,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,2059.0,1.0
12497766150486130043,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,25.05722725,1.0
14906877161224377591,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,188.45164791,1.0
13802094223917680889,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,30.02095626,1.0
13337638639790619975,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,61.40245655,1.0
10297688326918000400,430428,2017-11-28 05:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,17.75631744,1.0
11908820411252674571,429935,2017-11-26 20:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,21.07125089,1.0
17261728038257771780,429442,2017-11-25 11:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,6.91126221,1.0
979788434086413563,428950,2017-11-24 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,62.77601543,1.0
12504997717614255695,428447,2017-11-22 16:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,97.107368,1.0
13648587005929302788,427951,2017-11-21 07:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,52.97282693,1.0
13579125708893018146,427456,2017-11-19 22:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,736.23842918,1.0
13937865459967064459,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P3PM-G8TW-YKFE-4EEXM,46.66729665,1.0
