ID,Height,timestamp,Type,From,To,Amount,Fee
11436363252056409189,780122,2020-08-02 08:34:48,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-4Y3L-HTP3-9HX5-2QU9P,7.0592,0.05145
8999308910166878583,742490,2020-04-19 09:06:34,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.03675
5539272590074351200,742180,2020-04-18 12:19:01,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0588
1432445037612807883,742086,2020-04-18 06:13:29,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.05145
6794358382029761315,741557,2020-04-16 18:13:32,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-34M3-GZD4-2NW2-DE3QX,2.0,0.03675
18115536169766624383,741231,2020-04-15 20:35:50,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-QM69-V3LD-S4ZX-84QUL,2.0,0.0588
14869803809589908641,741200,2020-04-15 18:40:42,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-4BPT-KXFC-FY5F-AG2VM,1.0,0.0294
11935208051423145559,741067,2020-04-15 09:18:52,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.0441
6174851104724888732,740261,2020-04-13 03:10:15,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-6W8W-XH9R-7HDF-4KQYU,1.0,0.0588
10582029840649291764,739890,2020-04-12 02:37:28,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-UDQ4-XW27-3JYF-4B64M,38.0,0.0147
13969646670302666853,739614,2020-04-11 08:00:38,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.00735
2751126242385270755,739611,2020-04-11 07:46:08,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-4BPT-KXFC-FY5F-AG2VM,8.0,0.0147
7430622321190753316,738671,2020-04-08 16:33:14,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-4BPT-KXFC-FY5F-AG2VM,1.0,0.0294
14118367974136558970,738561,2020-04-08 09:06:34,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.0588
11724103907501119027,738489,2020-04-08 04:16:13,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-4BPT-KXFC-FY5F-AG2VM,24.0,0.02205
9031361485898372721,736392,2020-04-02 07:35:38,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.00735
14315105740009196509,735753,2020-03-31 12:53:24,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-U8RA-VACF-TVPK-8XPG7,1.0,0.00735
7732338988792230354,735590,2020-03-31 01:43:40,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.00735
15221155272985942256,733562,2020-03-25 09:54:23,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-DDQ5-W9E2-BTXU-AKBYK,2.0,0.0588
12502914890182965030,733057,2020-03-23 23:48:24,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.00735
7027347246787354340,727402,2020-03-08 04:15:18,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-ME56-XJP8-9773-CS3SQ,9.0,0.0294
13345965039086412110,727358,2020-03-08 01:21:13,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.0147
9373297259936481493,727052,2020-03-07 04:44:16,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.0441
3012122332361679127,726425,2020-03-05 10:46:23,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.0294
5132143468745999852,721902,2020-02-21 18:46:52,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-A5KP-D9Y7-JPAK-7AA9E,17.0,0.05145
16905759271169315926,721350,2020-02-20 05:54:13,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-LAD2-FDQY-6JY2-6LWNG,1.0,0.0588
16118114982593598561,720883,2020-02-18 22:17:24,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-4BPT-KXFC-FY5F-AG2VM,18.0,0.0588
5143590948701571803,719975,2020-02-16 08:51:25,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.02205
1014746309171613401,719837,2020-02-16 00:08:48,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-DN6A-Z5VZ-29L5-3K9HY,9.0,0.03675
4595480002926104399,718870,2020-02-13 07:13:42,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.05145
1566920150974158157,718657,2020-02-12 17:13:13,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-4BPT-KXFC-FY5F-AG2VM,6.0,0.0147
17798794173261178431,718272,2020-02-11 15:34:48,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-D5NP-B2WZ-2PM6-68VDK,6.0,0.0588
3747622427648439683,716318,2020-02-06 03:54:04,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-BTWR-BR79-8R9A-6CJ6M,4.0,0.0294
9494408740534360270,715694,2020-02-04 09:43:56,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.05145
3794155245783345835,715477,2020-02-03 19:05:04,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-HTSD-QLN8-QCNZ-A4VPF,4.0,0.05145
8796865768824558270,714860,2020-02-02 02:14:31,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-4BPT-KXFC-FY5F-AG2VM,1.0,0.0588
13614744728930183058,714831,2020-02-02 00:14:15,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-8PA7-QR6W-STS7-7C8ZB,5.0,0.03675
16769590498374088331,713956,2020-01-30 13:04:09,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-L6F8-DLSU-8GAG-DCDNH,3.0,0.05145
109498026158286846,713634,2020-01-29 15:36:28,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.0588
3964969725182318944,713626,2020-01-29 15:14:59,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.03675
7201613203166732058,713303,2020-01-28 17:25:20,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.05145
3451570688815402294,713089,2020-01-28 02:56:27,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-85BQ-72CS-QVK3-3257R,13.0,0.0294
7179290181041595469,712850,2020-01-27 10:59:56,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-4BPT-KXFC-FY5F-AG2VM,27.0,0.0588
10542388780838767969,712717,2020-01-27 02:12:15,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-W36U-KHVP-FVHK-AUW8F,2.0,0.05145
10769551051745706998,712592,2020-01-26 17:58:51,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-BNW9-7YRP-WWJX-27EG7,6.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BPT-KXFC-FY5F-AG2VM,10.0,0.06615
