ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S65H-2DRG-BQS7-4U6PT,1e-08,0.6615
12452934724807780717,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S65H-2DRG-BQS7-4U6PT,0.33519359,1.0
7643137989327967834,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S65H-2DRG-BQS7-4U6PT,0.0,1.0
11266801621415066662,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S65H-2DRG-BQS7-4U6PT,0.93654399,1.0
690402167364330256,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S65H-2DRG-BQS7-4U6PT,1.49273599,1.0
5733747742689965124,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,1.52768,1.0
14218265707619798479,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,1.51424,1.0
7860968947652102766,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S65H-2DRG-BQS7-4U6PT,0.1498,1.0
2105993718402030638,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-S65H-2DRG-BQS7-4U6PT,0.018,1.0
12716905893023533181,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-S65H-2DRG-BQS7-4U6PT,0.2458,1.0
13042183517693163369,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S65H-2DRG-BQS7-4U6PT,0.0972,1.0
12253969102693597127,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-S65H-2DRG-BQS7-4U6PT,0.0,1.0
3102832639987400548,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-S65H-2DRG-BQS7-4U6PT,0.30715,1.0
3213735530383441084,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-S65H-2DRG-BQS7-4U6PT,0.0,1.0
6205635966358888386,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S65H-2DRG-BQS7-4U6PT,0.164,1.0
11518536084179818001,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-S65H-2DRG-BQS7-4U6PT,0.0,1.0
14553262178621772546,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,1.26784,1.0
6927856890571671030,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,2.10112,1.0
5693059048433616146,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,1.7808,1.0
2732200537925163228,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,3.2704,1.0
3577740810651896639,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,3.2704,1.0
15119621632569266853,357235,2017-05-07 03:04:46,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,4500.0,1.0
4108284587653084949,353388,2017-04-26 08:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,25.47058536,1.0
4538312641097179154,353030,2017-04-25 08:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,33.00270714,1.0
10366685920735691896,352669,2017-04-24 08:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,99.96001637,1.0
477328709096906845,352309,2017-04-23 07:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,39.99708731,1.0
9804662071741344139,351944,2017-04-22 07:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,64.53885031,1.0
7470205227085173787,351573,2017-04-21 07:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,56.5072276,1.0
412549983806331568,351214,2017-04-20 06:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,182.84808104,1.0
3166436205473811950,350853,2017-04-19 06:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,247.83009091,1.0
17047507350542023725,350492,2017-04-18 06:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,65.8189891,1.0
17103633864044654921,350129,2017-04-17 06:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,43.84914769,1.0
2251779496630015431,349766,2017-04-16 05:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,107.73119857,1.0
17903339438313994614,349408,2017-04-15 05:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,36.27541648,1.0
8838017241316954328,349046,2017-04-14 05:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,38.17479189,1.0
16375194648868073043,348673,2017-04-13 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,27.56342324,1.0
10609175241473764365,348307,2017-04-12 03:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,35.15641316,1.0
6010657878324249144,347948,2017-04-11 03:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,211.90340075,1.0
1905724840259474731,347590,2017-04-10 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,58.24637516,1.0
3490184691650501986,347229,2017-04-09 03:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,177.21724524,1.0
15300096365914898342,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,4.592,1.0
4408303907685186657,346870,2017-04-08 03:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,35.12042688,1.0
10389439381453177668,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,214.54268251,1.0
16868559160657825449,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0001
7501293446173490322,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,141.09428306,1.0
12083356608925355728,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,66.51929631,1.0
770474981473429578,344425,2017-04-01 07:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,102.50908397,1.0
8535391562697604329,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,58.38720424,1.0
8273874265851560400,343676,2017-03-30 04:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,213.13746179,1.0
5768369880682760274,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,78.49333686,1.0
9753562238581091009,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.17108633,1.0
4261910428599704387,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,134.80801719,1.0
11194270923340454242,342686,2017-03-27 10:04:09,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,1500.0,1.0
6895566435072018027,342576,2017-03-27 03:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,157.59579851,1.0
17474561355310619337,342208,2017-03-26 02:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,303.36401316,1.0
1599758946141640833,342156,2017-03-25 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,240.05959879,1.0
17727122410427267363,341788,2017-03-24 21:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,1297.23879844,1.0
4012542179702614270,341576,2017-03-24 07:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,1193.1049514,1.0
2744081004407207235,341404,2017-03-23 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,84.11238113,1.0
17735848678373223036,341046,2017-03-22 20:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,56.17677076,1.0
3658005314960854515,340682,2017-03-21 19:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,41.82699682,1.0
5708604066211657092,340319,2017-03-20 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,55.75653114,1.0
6801242285483213404,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.17108633,1.0
7491575187903884018,340008,2017-03-19 22:39:11,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,635.0,1.0
14031079281495792111,339957,2017-03-19 19:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,83.15652786,1.0
16393885748779880419,339595,2017-03-18 19:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,102.09766506,1.0
13767332434023164294,339236,2017-03-17 18:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,63.51396102,1.0
12172212197380675433,338878,2017-03-16 18:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,69.58226312,1.0
13009842379116788129,338517,2017-03-15 19:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,314.79719827,1.0
6695591159673313882,338380,2017-03-15 09:29:15,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,1430.0,1.0
2375206667958489315,338297,2017-03-15 03:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,1167.56625647,1.0
13281668696023507187,338075,2017-03-14 12:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,121.03680057,1.0
14450721146379405856,337711,2017-03-13 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,144.03670016,1.0
11934356081350103643,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.23096654,1.0
15424946518618707479,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,0.55256402,1.0
10270691666832324545,337397,2017-03-12 15:26:44,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,1238.0,1.0
11014951676656253155,337353,2017-03-12 12:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,275.1086622,1.0
5021414911989487787,336995,2017-03-11 12:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,545.42634046,1.0
12657092375768983042,336970,2017-03-11 11:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,124.80882613,1.0
17320105772796542584,336610,2017-03-10 10:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,67.49254027,1.0
18159376313415092971,336251,2017-03-09 10:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,64.49789758,1.0
7826984451718969512,335893,2017-03-08 10:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,80.40672324,1.0
2098456665055017836,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S65H-2DRG-BQS7-4U6PT,7.168,1.0
4819714457877994891,335523,2017-03-07 09:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,63.27605676,1.0
12845425517233271338,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S65H-2DRG-BQS7-4U6PT,7.1064,1.0
7884173587145663955,335306,2017-03-06 19:48:24,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-9D5W-F37E-WQ8F-BSUZ8,1242.0,1.0
11790642107136088305,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,201.76370805,1.0
11879673070493186659,335149,2017-03-06 09:14:03,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12715802136196832622,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.15682913,1.0
6401564836872881335,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,161.05608162,1.0
1540404411420129742,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,1.0,1.0
11016192430929294530,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,1.0,3.0
4302672081216247027,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,2.0,2.0
10594724212220286053,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,3.0,3.0
932191487361099460,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,3.0,1.0
308311378510043459,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,204.15694437,1.0
10670730409536868385,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,3.0,3.0
15666526460718347877,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,20.0,1.0
2049465685392675462,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,136.72794786,1.0
15904750918728663674,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0
5588168801976159148,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,216.36651783,1.0
4305104360649301059,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,5.0,2.0
1399944529385095024,333464,2017-03-01 15:52:51,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,1250.0,1.0
17543816454124824819,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,1266.63611532,1.0
7402838335280648705,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,6.0,5.0
15776175224510441491,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,72.15645802,1.0
15921091986779882244,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.1325919,1.0
15896966031770316281,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,5.0,5.0
11150415227258920584,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,174.26541826,1.0
9820039493706637652,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,12.0,2.0
6193998014982453743,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,2.0,2.0
3588514420116946193,331896,2017-02-25 06:29:11,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,730.0,1.0
11393470833315561182,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,2.0,2.0
599410610625126782,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,169.41884543,1.0
17244762429503160112,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,151.31369061,1.0
9442554708828195266,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,4.0,4.0
17050709181582866867,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0
18013439318724359835,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,7.15287703,1.0
3339347027201277862,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,92.52008286,1.0
12645406318811098038,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,211.20169837,1.0
4789844497162029023,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0
9465410369965268841,331658,2017-02-24 14:29:46,Bid Order Placement,S-S65H-2DRG-BQS7-4U6PT,,0.0,1.0
18051454095570994103,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0
463415745506746859,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0
13636287372973945437,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,144.18829847,1.0
3520876573706765972,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,5.0,2.0
13885340916763109430,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,5.0,2.0
12948686843685307011,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,11.0,2.0
13813677145998849895,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,14.0,2.0
10498582083362324495,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,8.0,2.0
14666655007614619172,330940,2017-02-22 14:04:51,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,140.0,1.0
9059390647146370124,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S65H-2DRG-BQS7-4U6PT,132.60490419,1.0
9162320460232922168,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S65H-2DRG-BQS7-4U6PT,13.77519984,1.0
6647608069534082250,330560,2017-02-21 13:00:14,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8379991420192778399,330555,2017-02-21 12:31:02,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
630192796285302378,330548,2017-02-21 12:10:02,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12655092645147481377,330546,2017-02-21 12:05:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S65H-2DRG-BQS7-4U6PT,3.0,1.0
4065149798839444204,330540,2017-02-21 11:48:52,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17339203612918285831,330535,2017-02-21 11:33:23,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15990619791157219152,330520,2017-02-21 10:22:20,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-9D5W-F37E-WQ8F-BSUZ8,50.0,1.0
7189759536014621855,330510,2017-02-21 09:49:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S65H-2DRG-BQS7-4U6PT,51.98000233,1.0
6520089793266857874,330481,2017-02-21 08:07:41,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-9D5W-F37E-WQ8F-BSUZ8,115.0,1.0
7629212161026187607,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,17.01348768,1.0
593234907496497028,330309,2017-02-20 20:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,17.01348768,1.0
14105944751201519132,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,17.01348768,1.0
4815746450934616817,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,17.01348768,1.0
6678220433899361498,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,17.01348768,1.0
9845429240585958915,330305,2017-02-20 19:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,17.01348768,1.0
13044823355065857595,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S65H-2DRG-BQS7-4U6PT,10.0,2.0
12812734201271745404,330158,2017-02-20 10:01:58,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1288482881386303361,330153,2017-02-20 09:50:31,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10958553655084419611,330148,2017-02-20 09:41:52,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6036020525854776930,330143,2017-02-20 09:12:53,Reward Recipient Assignment,S-S65H-2DRG-BQS7-4U6PT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16218386039346946686,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.12701734,1.0
4794358205437224083,329938,2017-02-19 19:16:44,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-9D5W-F37E-WQ8F-BSUZ8,70.0,1.0
10231522937928140792,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,74.28295857,1.0
12885692031226262443,329636,2017-02-18 23:06:17,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,90.0,1.0
13371756970803016395,329609,2017-02-18 20:54:13,Ordinary Payment,S-S65H-2DRG-BQS7-4U6PT,S-V8HN-DQ7E-Q3T8-EGCQB,700.0,1.0
2725348925467295642,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S65H-2DRG-BQS7-4U6PT,703.34151203,1.0
