ID,Height,timestamp,Type,From,To,Amount,Fee
6992397728380434447,390618,2017-08-08 21:35:50,Ordinary Payment,S-XDUC-WY2J-96AM-FCJWG,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
3072383105381139913,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XDUC-WY2J-96AM-FCJWG,0.0,1.0
4497676235268402597,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,0.0,1.0
12622980233782941138,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,0.0,1.0
7965751818999121846,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,0.0,1.0
5974753267387429258,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,0.0,1.0
3211400056983754106,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,1.0,1.0
3945836557427978943,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,1.0,1.0
4178425312370661204,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDUC-WY2J-96AM-FCJWG,0.0,1.0
7533257318167171007,8212,2014-09-03 12:08:19,Ordinary Payment,S-XDUC-WY2J-96AM-FCJWG,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
3063448854166408802,8157,2014-09-03 08:40:30,Ordinary Payment,S-KFCU-2Y8W-QH9J-6W2T5,S-XDUC-WY2J-96AM-FCJWG,15000.0,15.0
11799527012299389740,7731,2014-09-02 03:59:10,Ordinary Payment,S-XDUC-WY2J-96AM-FCJWG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
14923793733064548832,7505,2014-09-01 13:09:37,Ordinary Payment,S-KFCU-2Y8W-QH9J-6W2T5,S-XDUC-WY2J-96AM-FCJWG,20000.0,20.0
