ID,Height,timestamp,Type,From,To,Amount,Fee
8600354798159560158,241455,2016-06-16 20:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3DBM-M6E7-5XEG-GUVBZ,7.75572637,1.0
6855170861093733957,241097,2016-06-15 20:14:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3DBM-M6E7-5XEG-GUVBZ,30.97530509,1.0
4051314725199714147,240739,2016-06-14 20:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3DBM-M6E7-5XEG-GUVBZ,87.55740405,1.0
683128485744727729,240366,2016-06-13 19:07:46,Reward Recipient Assignment,S-3DBM-M6E7-5XEG-GUVBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2501089583808891288,240032,2016-06-12 20:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DBM-M6E7-5XEG-GUVBZ,5.0,1.0
15913726541860206666,240031,2016-06-12 20:47:05,Reward Recipient Assignment,S-3DBM-M6E7-5XEG-GUVBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4625508279735714539,239902,2016-06-12 12:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3DBM-M6E7-5XEG-GUVBZ,0.20910082,1.0
3126922792215894674,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-3DBM-M6E7-5XEG-GUVBZ,500.0,1.0
4163094165282606123,239535,2016-06-11 11:54:59,Reward Recipient Assignment,S-3DBM-M6E7-5XEG-GUVBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1037937213064721814,239530,2016-06-11 11:13:32,Reward Recipient Assignment,S-3DBM-M6E7-5XEG-GUVBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14610219537977539041,239525,2016-06-11 10:58:05,Reward Recipient Assignment,S-3DBM-M6E7-5XEG-GUVBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5403052042357952206,239490,2016-06-11 08:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DBM-M6E7-5XEG-GUVBZ,5.0,1.0
3961500037390722776,239169,2016-06-10 10:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DBM-M6E7-5XEG-GUVBZ,5.0,1.0
17065321822740298191,239157,2016-06-10 10:04:35,Account Update,S-3DBM-M6E7-5XEG-GUVBZ,,0.0,1.0
14448179823330343093,238944,2016-06-09 19:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DBM-M6E7-5XEG-GUVBZ,5.0,1.0
