ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCBW-3GLJ-5625-7UCE4,1e-08,0.1911
17973418060545322933,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TCBW-3GLJ-5625-7UCE4,0.0,1.0
13205296034365411022,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TCBW-3GLJ-5625-7UCE4,0.0,1.0
8360687725967079289,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TCBW-3GLJ-5625-7UCE4,0.0,1.0
2939807014363177886,294595,2016-11-12 23:27:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,159.01146156,2.0
13641680272467718507,292177,2016-11-06 05:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,155.63481531,2.0
3862318740207295269,289335,2016-10-29 03:22:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,174.93218327,2.0
9311340242047507661,287480,2016-10-23 23:06:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,391.86938659,2.0
960996317185957414,286110,2016-10-20 03:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,198.78784818,2.0
5454458730633129287,282155,2016-10-09 01:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,263.93396131,2.0
1796480425461317435,279676,2016-10-02 03:16:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,151.34282103,2.0
2451689378422385801,277819,2016-09-26 21:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,154.08986668,2.0
5078091470314465772,275703,2016-09-20 23:49:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,199.12738925,2.0
481537735002568413,270392,2016-09-06 02:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,280.45160968,2.0
7615986285577487682,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,54.50954977,2.0
4243166915638942615,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,3.72118783,2.0
18341367990899010119,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,8.88917354,2.0
16952033490621801131,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,54.36088744,2.0
8356469472857200446,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,16.02793208,2.0
11392149583865124264,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,72.01836173,2.0
9504347803103302390,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,7.11812656,2.0
3071584128411495888,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,21.698132,2.0
3462010013559647312,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,27.05447074,2.0
5989281580662424087,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,2.98894574,2.0
5312341706705127279,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,62.01213483,2.0
8945978073993663332,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.78845577,2.0
13057110356410229110,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,25.34247666,2.0
16504580258206489119,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,11.52925809,2.0
4781312598026266485,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,51.03922799,2.0
6885140420584730979,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,15.86635929,2.0
10179166123729619856,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,66.56719518,2.0
2074315615430838199,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,30.27233676,2.0
12635795998532609557,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,30.17831531,2.0
8394279910805047753,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,13.4056725,2.0
12597287224927992802,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.11335926,2.0
7269167538716084363,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,23.47464004,2.0
15745006060307267533,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,18.01539148,2.0
5704475014386334389,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,107.81453692,2.0
17351911598676205672,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,3.15275929,2.0
16604576488754072449,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.89790589,2.0
16701980793227612151,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,3.10802829,2.0
5182529952412092888,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,3.13120855,2.0
7946464865457479948,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,22.92771624,2.0
13326206180521338955,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,7.21251334,2.0
13645804452912334612,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,68.35393485,2.0
7540910360034975514,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,73.24579594,2.0
4371030907988007503,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.70171911,2.0
4054790678243277863,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,101.24215081,2.0
14980947846213426330,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,7.98888904,2.0
6780832211893387244,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,130.88345675,2.0
17083415312119423613,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,2.61218975,2.0
8692973042767837705,246202,2016-06-30 04:16:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,23.52850166,2.0
3671506892742893242,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,5.0279869,2.0
1897247047895738383,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,23.73335469,2.0
15069270350430616513,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,6.54167098,2.0
12228595970457764147,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.12044361,2.0
2594830108614304438,245097,2016-06-27 02:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,151.61236255,2.0
14966409502004733811,244801,2016-06-26 06:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,40.52307812,2.0
18268200020508038927,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,9.49238818,2.0
2998176000698503522,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,20.72563278,2.0
4409050838321177861,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,29.16421364,2.0
6802521522856428642,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,16.53835887,2.0
2777179241386599197,244002,2016-06-24 00:21:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.02854906,2.0
14889510269040707532,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,19.38919736,2.0
12642021715052821474,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.63452508,2.0
13322025836015296750,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,119.84451433,2.0
11118728078083979777,243189,2016-06-21 17:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,6.81317995,2.0
3188185744200305434,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,53.19013493,2.0
10118646765174539954,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,10.21675869,2.0
2025965274075837464,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,22.32283696,2.0
1217986817738725772,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,92.5037509,2.0
486824698853007521,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,13.39607209,2.0
7267135182031966520,242000,2016-06-18 09:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,11.08792922,2.0
11172849951323837533,241901,2016-06-18 02:41:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,69.84337046,2.0
6497369134074433862,239502,2016-06-11 09:05:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.10742925,2.0
9889000908789872748,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.61853961,2.0
17160230100086007737,239100,2016-06-10 06:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,51.22718057,2.0
4927142334963155284,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,7.3465555,2.0
14256017189672111932,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,8.17793407,2.0
18324000926079525361,238702,2016-06-09 03:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,92.0606664,2.0
7759293073543731098,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,111.60928024,2.0
18041011787027788646,238300,2016-06-08 00:29:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,3.42246182,2.0
6545269460965718227,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,7.58090045,2.0
15081584119416705520,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,21.64339195,2.0
10885914964126994029,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,51.46687721,2.0
5349178225936559404,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.0335976,2.0
15986176704348574201,237258,2016-06-05 02:42:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,211.49988375,2.0
15735953604769291619,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,58.95204516,2.0
7571309221761182435,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,69.49925476,2.0
10695260636029603658,236859,2016-06-04 00:49:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,248.66953416,2.0
9452485709371119793,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,47.04317684,2.0
4289208480278418780,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.31623784,2.0
6836348018268080027,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,2.74702713,2.0
6511964803046005564,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,84.50267059,2.0
3807127725028821955,235901,2016-06-01 06:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,39.74958722,2.0
16551329639222188141,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,17.97477552,2.0
13739883643857608162,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,44.56659233,2.0
8408586293066491815,235200,2016-05-30 07:44:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,40.03686886,2.0
11531081322540697698,235101,2016-05-30 01:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,59.77555244,2.0
5299803006414492869,234700,2016-05-28 21:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,13.56770631,2.0
1966321233571429658,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,20.73003229,2.0
14936602899705361269,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,95.95868056,2.0
11397834535059492888,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,39.96436079,2.0
6090577399293730111,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,56.49762055,2.0
6647577694053697658,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,15.65417377,2.0
12067590391374158978,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,30.61067286,2.0
15904174346033411550,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,25.35775075,2.0
6666394046042935126,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,55.21841853,2.0
11831119419295253885,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,57.39306049,2.0
10534910817263427641,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,51.62911875,2.0
2277665770554327587,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,63.37370766,2.0
15984918579095339517,231564,2016-05-20 03:37:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,230.34898509,2.0
7142811876821433683,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,25.89916772,2.0
5719605523008843623,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,74.36324078,2.0
16893038713390690384,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,59.37721981,2.0
5768471339283379156,231000,2016-05-18 13:29:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.45489196,2.0
9559057516290986510,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,81.34402918,2.0
7019087832056439135,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,26.17403505,2.0
8113545686151494404,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,2.44848219,2.0
2147101287531552412,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,55.498463,2.0
14084272575924755698,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,45.11212238,2.0
11499552300316269946,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,104.64478938,2.0
16549118563171223477,229600,2016-05-14 15:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,18.13760954,2.0
7447745196290315029,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,22.41961899,2.0
1548078705904423613,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,36.89755855,2.0
16987212937959193998,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,23.5776802,2.0
190084858061334369,229202,2016-05-13 12:27:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,45.64351065,2.0
16171909913405710354,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,88.11352076,2.0
5156920750880658000,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,34.92291645,2.0
7409532929003092323,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,73.2135163,2.0
10179508171962227961,228600,2016-05-11 20:25:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,6.46513171,2.0
10694069261054258622,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,6.75549366,2.0
4442986610958284601,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,8.26183717,2.0
8361221914895724477,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,10.45779971,2.0
8412891781606366233,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,22.74974431,2.0
14217282105076858314,227942,2016-05-10 00:33:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,210.51724841,2.0
3362222954445063242,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.94014955,2.0
2990718452217279212,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,12.63573345,2.0
16109940572313875795,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,6.88577691,2.0
15692136321575021531,227300,2016-05-08 05:10:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,80.91924884,2.0
3727224144588297807,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.13196131,2.0
5933777947966872917,227169,2016-05-07 20:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,342.25176128,2.0
14861957054953285062,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,46.01597154,2.0
10197133754028270640,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,68.02766945,2.0
4302685672229058687,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,14.93113468,2.0
17800982040719804690,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,28.81400102,2.0
5559101244544130719,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,58.17853809,2.0
8344888069971786800,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,46.85116807,2.0
15294994529562406276,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,3.83053007,2.0
16530346105555109827,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,2.6397602,2.0
568183537519711109,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,27.59902426,2.0
3633956912017910247,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,8.91317703,2.0
3990330531995060483,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,15.97086939,2.0
8428114876531274439,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,44.33017162,2.0
7989899249534614599,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,9.35808971,2.0
17018729002270339073,224500,2016-04-30 09:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,58.86706956,2.0
3376699663841241320,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,24.30831933,2.0
8496920288099230142,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,6.62357689,2.0
412336003044547576,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TCBW-3GLJ-5625-7UCE4,4.09166399,2.0
