ID,Height,timestamp,Type,From,To,Amount,Fee
6975063032606961166,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUPE-MHTA-W9CL-FK6R9,1e-07,1.0
6213614755223439646,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUPE-MHTA-W9CL-FK6R9,1e-07,1.0
5055922836296430458,353906,2017-04-27 19:07:17,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16504854757781624043,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0001
6934285616652338898,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6346521315963440343,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,1.0,1.0
7079925423878609893,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,1.0,3.0
11232324074394349503,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1104598982194369305,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,2.0,2.0
10191510332844642755,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,3.0,3.0
16749983160463904284,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,3.0,1.0
12122871062930273984,334314,2017-03-04 00:33:47,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7669086688984524126,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,20.0,1.0
5769160152612273859,333836,2017-03-02 16:34:18,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2960033414055012578,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0
5193182397412655441,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,5.0,2.0
4163751952646826819,332890,2017-02-28 00:51:21,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4396809389378676500,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,6.0,5.0
13535262794591079891,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,5.0,5.0
5815700172264191014,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12925400758552926614,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,12.0,2.0
12609600310264120468,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,2.0,2.0
11814856465601068821,331998,2017-02-25 13:34:33,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
924417689850151757,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,2.0,2.0
11212864140222942363,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,4.0,4.0
7529309687169372746,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0
12272073986772540339,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0
17140862848304589852,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0
17246432428886911922,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5409647061475996026,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0
6505940753880727478,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13863427065292002827,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,5.0,2.0
13961353034609207249,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7769088964177008153,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,5.0,2.0
2675008513935410584,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
77953876439759074,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,11.0,2.0
5812388247745582557,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3017706535602561991,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,14.0,2.0
15425297049944808576,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3755387152130129215,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,8.0,2.0
1650060893516514331,330371,2017-02-21 00:34:51,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17130034913557236223,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,10.0,2.0
12368134166418702589,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZUPE-MHTA-W9CL-FK6R9,0.0,1.0
18082896135330245620,243865,2016-06-23 15:20:45,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7627754322671749941,241678,2016-06-17 10:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUPE-MHTA-W9CL-FK6R9,5.0,1.0
11326966075740191589,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUPE-MHTA-W9CL-FK6R9,5.0,1.0
7059789407086372648,240997,2016-06-15 13:45:47,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1540370413376531155,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUPE-MHTA-W9CL-FK6R9,5.0,1.0
