ID,Height,timestamp,Type,From,To,Amount,Fee
8613713432796029127,780242,2020-08-02 16:45:43,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-4Y3L-HTP3-9HX5-2QU9P,10.19885,0.0147
9093936375665899915,739987,2020-04-12 08:49:30,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-VKTD-7CEX-ANTV-7CLTG,3.0,0.0588
2575940381696869758,739826,2020-04-11 22:09:17,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.0588
8723627511188411055,739331,2020-04-10 12:47:34,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.02205
13330266291177807416,739326,2020-04-10 12:44:38,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-VKTD-7CEX-ANTV-7CLTG,6.0,0.0294
6131207738003457544,738879,2020-04-09 06:31:59,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.02205
1932424508812121353,737908,2020-04-06 13:40:58,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.05145
14860269214399507715,737754,2020-04-06 03:03:35,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-7S9D-J7QJ-6XX5-6GRMZ,2.0,0.0588
12321008078595138296,737616,2020-04-05 17:48:20,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-C29Y-RAR5-36N4-C9YBL,4.0,0.0441
12318245113076245514,737424,2020-04-05 05:09:20,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.05145
1412339490193882516,737056,2020-04-04 03:57:39,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-TKZG-H56D-6C8V-7X4VX,24.0,0.0147
9917860022576379270,734783,2020-03-28 19:55:49,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-PD8M-QBSX-U4X3-BH4ME,7.0,0.05145
1861575867769682021,734109,2020-03-26 22:26:04,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-VKTD-7CEX-ANTV-7CLTG,36.0,0.02205
690833910039060949,733076,2020-03-24 01:25:23,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
16925931400317208378,732028,2020-03-21 03:13:38,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-325H-D2YE-CY7A-F4GVZ,1.0,0.0441
7633827927624877984,731522,2020-03-19 16:43:34,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.03675
3570324760630389925,730571,2020-03-17 01:08:07,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-HLS6-JKKM-PFGC-CW8C7,15.0,0.0441
16254801661813029859,729344,2020-03-13 14:47:13,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0441
11038498332143221262,728988,2020-03-12 14:46:54,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-PXB8-2FJE-B82E-A2M2N,9.0,0.00735
7782239810438309456,728618,2020-03-11 14:12:06,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-VKTD-7CEX-ANTV-7CLTG,12.0,0.03675
12903242276730201192,728519,2020-03-11 07:19:16,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
11631055276452248164,727468,2020-03-08 08:44:44,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-KDF8-NXM7-9TUE-6VC35,3.0,0.05145
295268922571703681,727170,2020-03-07 13:01:28,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.0588
15853449131088180988,726421,2020-03-05 10:24:33,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-VKTD-7CEX-ANTV-7CLTG,12.0,0.00735
11938089750312726113,726258,2020-03-04 23:17:07,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.03675
7206364686160650443,725278,2020-03-02 05:12:23,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-G375-ZFEX-S6WR-48RTH,2.0,0.0147
1108813689341616971,724982,2020-03-01 09:46:57,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-VKTD-7CEX-ANTV-7CLTG,3.0,0.0147
5572112104331033863,724137,2020-02-28 00:54:35,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0588
12715911287399809575,723775,2020-02-27 00:46:44,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-7L2Q-M6PJ-VT7Y-6K69L,2.0,0.0441
16750400479349714961,723581,2020-02-26 11:46:56,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-P97Z-38LR-YEMK-8M552,5.0,0.03675
13426643701494141806,723323,2020-02-25 18:41:07,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
15030984751783918592,723280,2020-02-25 15:22:27,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-VKTD-7CEX-ANTV-7CLTG,6.0,0.0294
4289515473764814299,722540,2020-02-23 13:33:48,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
7106239300413352593,722072,2020-02-22 06:12:42,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.02205
8645194838634958988,720162,2020-02-16 21:50:34,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-L8YM-LGQQ-EN4U-GJ29T,2.0,0.0441
1189742148289198560,716778,2020-02-07 10:32:14,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.0441
11426043372971103050,715915,2020-02-05 00:44:53,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-BZ2C-8RA5-R2ZJ-AA348,7.0,0.03675
13925937969965287088,715347,2020-02-03 10:38:26,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
6216747455321234902,715163,2020-02-02 21:58:55,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-3FKV-RKJ8-BN6M-23NZC,29.0,0.03675
6665300005366504222,714754,2020-02-01 18:37:45,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-VKTD-7CEX-ANTV-7CLTG,9.0,0.03675
10225831225142436632,713632,2020-01-29 15:34:32,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-VKTD-7CEX-ANTV-7CLTG,16.0,0.0147
13554288154171099069,713000,2020-01-27 20:52:36,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.0294
16199747301304801255,712809,2020-01-27 08:13:08,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKTD-7CEX-ANTV-7CLTG,10.0,0.08085
