ID,Height,timestamp,Type,From,To,Amount,Fee
12936925562633633286,1159554,2023-06-23 03:18:25,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
5369512067589970437,1159554,2023-06-23 03:18:25,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
9182423432332584424,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-N6P7-M2NE-JU36-EFUMD,10.0,0.01
13301724577020289028,1088884,2022-12-08 17:02:00,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
3220477545484626950,1088884,2022-12-08 17:02:00,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
14099949654632069020,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-N6P7-M2NE-JU36-EFUMD,10.0,0.01
6360135271180343890,1076163,2022-11-03 08:31:19,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-FCCJ-HQM9-BZBD-F87U5,116.8,0.0
3614690238754215488,1076163,2022-11-03 08:31:19,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
7782525387111341913,1076163,2022-11-03 08:31:19,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
14026716747385092041,1076162,2022-11-03 08:26:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-N6P7-M2NE-JU36-EFUMD,25.0,0.02
1264229320089613869,1035674,2022-07-13 20:31:31,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-CU6T-TX64-9DG7-22U27,98.4,0.0
5701014100216546283,1035674,2022-07-13 20:31:31,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
10721438844290870397,1035674,2022-07-13 20:31:31,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
6631348388077597556,1035673,2022-07-13 20:28:13,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-N6P7-M2NE-JU36-EFUMD,160.0,0.03
16267961097318113016,1035665,2022-07-13 19:52:45,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-FCCJ-HQM9-BZBD-F87U5,39.8,0.0
6076020310752288193,1035665,2022-07-13 19:52:45,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,0.04859,0.0
9137857008830320556,1035664,2022-07-13 19:46:09,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-N6P7-M2NE-JU36-EFUMD,40.0,0.03
9710394296060685990,1035558,2022-07-13 11:26:09,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
7931571184083626023,1035558,2022-07-13 11:26:09,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
5617538926515420139,1035558,2022-07-13 11:26:09,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
16526737500980619813,1035557,2022-07-13 11:21:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N6P7-M2NE-JU36-EFUMD,80.0,0.01
364920828173909242,1035336,2022-07-12 20:41:24,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
5831953927947511216,1035336,2022-07-12 20:41:24,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
11012944517721789066,1035336,2022-07-12 20:41:24,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-VVE3-R6JY-8Y8E-BQARD,0.92511,0.0
18272637211375469000,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N6P7-M2NE-JU36-EFUMD,40.0,0.01
11779478045384269355,1004035,2022-04-16 20:25:28,Contract Payment,S-N6P7-M2NE-JU36-EFUMD,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
5039513850566230904,1004034,2022-04-16 20:21:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-N6P7-M2NE-JU36-EFUMD,100.0,0.0147
