ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q49B-96Z4-AZZL-C3PXL,4.39e-06,0.0735
1244944912768705103,472814,2018-03-26 18:28:39,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-Q49B-96Z4-AZZL-C3PXL,1.0,1.0
17972005328662770757,464942,2018-03-04 18:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,36.19236983,1.0
2374238648192619723,464300,2018-03-02 22:43:55,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-Q49B-96Z4-AZZL-C3PXL,1.97423955,1.0
1790294263398416272,464100,2018-03-02 09:26:51,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-Q49B-96Z4-AZZL-C3PXL,2.24251186,2.0
10252184772071211714,464000,2018-03-02 02:31:53,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-Q49B-96Z4-AZZL-C3PXL,26.71571722,1.0
15457339354675287183,463532,2018-02-28 19:26:18,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
7939966974401428997,462677,2018-02-26 09:47:58,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,2000.0,1.0
16844880971076642260,462410,2018-02-25 15:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,294.22179332,1.0
15008761154962078070,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,80.5339634,1.0
11445025734034789167,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,74.0027313,1.0
12393330999085651021,456163,2018-02-08 04:55:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,172.82546729,1.0
10746401179887826283,453651,2018-02-01 04:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,740.66426355,1.0
3001382381529586015,451607,2018-01-26 11:04:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,162.10934556,1.0
16260345250183473743,449087,2018-01-19 09:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,164.04929056,1.0
3959241886489035607,446554,2018-01-12 08:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q49B-96Z4-AZZL-C3PXL,99.42833881,1.0
498767508373220270,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,0.36556093,1.0
5502009280735317775,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,5.39425084,1.0
14996664893615307656,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,12.40768125,1.0
6148963133420425967,443859,2018-01-04 19:02:06,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17905994110601473578,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,38.5484875,1.0
6129725212474716410,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,12.35237976,1.0
10878385376791073175,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,15.67018744,1.0
3391633177696987580,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,14.00029419,1.0
16767703718999934993,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q49B-96Z4-AZZL-C3PXL,5.29668356,1.0
6541797452269681772,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,33.56359691,1.0
12826654777418389716,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,13.65436554,1.0
5603853098595742810,442228,2017-12-31 05:35:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q49B-96Z4-AZZL-C3PXL,3.74843292,1.0
11004960801278448227,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q49B-96Z4-AZZL-C3PXL,61.56067818,1.0
17891923960357330894,442022,2017-12-30 16:00:32,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11669197762224266057,442009,2017-12-30 15:05:25,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-E925-FACX-C2X8-49772,0.0,1.0
11877635622900291922,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q49B-96Z4-AZZL-C3PXL,1e-07,1.0
7124979568216788005,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q49B-96Z4-AZZL-C3PXL,53.07969104,1.0
15319927599067936126,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q49B-96Z4-AZZL-C3PXL,89.98659607,1.0
2895861557198618068,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q49B-96Z4-AZZL-C3PXL,25.79957796,1.0
16751802887854411620,439148,2017-12-22 14:51:29,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9014351511383910564,439145,2017-12-22 14:46:33,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1000.0,1.0
11554058966588281106,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,50.35,1.0
7650912122115839066,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,53.49,1.0
7421304609302112796,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,89.83999999,1.0
13345053721539931734,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,70.42999999,1.0
1056958942044669599,436269,2017-12-14 13:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,277.77,1.0
16362793834167318618,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,90.84,1.0
9308514205081152553,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,338.59999999,1.0
16683562456192739462,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q49B-96Z4-AZZL-C3PXL,54.49,1.0
15949949899162268407,433089,2017-12-05 16:35:30,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7387838345394612291,433040,2017-12-05 12:57:10,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,6901.0,1.0
7506927849806822508,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,56.29061481,1.0
4464379474820377789,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,58.3062475,1.0
10679218295270234977,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,61.88180911,1.0
259898290976345123,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,56.28250821,1.0
16773332789770524761,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,56.73595367,1.0
14904559845102715396,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,54.70095138,1.0
10215312256745606536,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,60.98257723,1.0
11200283481977728940,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,104.51658434,1.0
2535828894993182763,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,57.75558157,1.0
7057764438142246555,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,67.51292306,1.0
2950338898395131370,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,53.32202729,1.0
10422493455310345650,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,61.02848786,1.0
17722565263957613120,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,62.0777798,1.0
18343419017353505424,426166,2017-11-16 07:51:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,52.137137,1.0
10876831406386746717,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,65.72000545,1.0
4022469088333779429,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,50.81413743,1.0
17153463346050462171,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,50.35446301,1.0
5910428767370630413,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,51.00626416,1.0
14197702493315362630,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,57.24149654,1.0
6742621051767808617,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,52.05135382,1.0
11099381766024632193,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,55.72139905,1.0
12546208050187886006,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,57.10011596,1.0
2170048774756680643,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,55.28040839,1.0
9680160550054113855,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,65.08383959,1.0
10146823259903700554,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,58.37987121,1.0
5092990825285257816,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,50.0,1.0
17598309838444106581,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,52.19052243,1.0
18334763147415967688,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,63.294345,1.0
8351137858748231944,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,54.79028864,1.0
13411256404076861174,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,54.52390396,1.0
11568370391704448568,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,62.36829597,1.0
3926023608018001170,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,50.81352246,1.0
10477300295104260117,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,61.97974121,1.0
3597335406899546498,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,51.8111711,1.0
18273669553266563237,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q49B-96Z4-AZZL-C3PXL,51.35111506,1.0
15736260806834318566,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,10.37115671,1.0
4178826048564054677,417997,2017-10-24 12:03:45,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16058075281978883520,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,22.15842399,1.0
14493950336612958866,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,27.96936586,1.0
9617224343276379202,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,58.31065647,1.0
8282096531747767969,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,34.7266677,1.0
15560373312497617955,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,16.56060481,1.0
6478756311982027327,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,28.07294494,1.0
8098366843084718352,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,19.58959097,1.0
14736002174446589774,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,72.43273743,1.0
10854746428554044733,414866,2017-10-15 17:41:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,136.76606231,1.0
16290463486808108140,414492,2017-10-14 16:14:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,799.93600803,1.0
9344508950931354782,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,12.03278017,1.0
6826752384010007672,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,16.12881937,1.0
5157991849075106757,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,33.11571178,1.0
8341581720947080804,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,15.72204733,1.0
4542375414417402953,412707,2017-10-09 16:32:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,50.51511846,1.0
17994892198719807852,412336,2017-10-08 15:38:52,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-E925-FACX-C2X8-49772,0.0,1.0
7902749265499420330,411417,2017-10-06 01:43:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,253.19,1.0
6024916508815821158,409704,2017-10-01 06:49:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,251.66,1.0
5483656681940532219,408413,2017-09-27 16:03:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,252.02999999,1.0
4033523575554516305,407024,2017-09-23 18:52:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,896.95,1.0
18039788663416584815,406331,2017-09-21 20:02:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,778.71999999,1.0
15392510488742279461,406047,2017-09-21 00:39:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,254.12,1.0
12899222723586280229,404523,2017-09-16 18:43:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,252.30999999,1.0
6871844528528264172,403393,2017-09-13 14:57:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,53.11999999,1.0
7015313579519058692,403207,2017-09-13 02:45:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,50.31,1.0
12628194305566294485,403108,2017-09-12 19:45:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,51.64,1.0
5675248756991386354,402843,2017-09-12 02:41:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q49B-96Z4-AZZL-C3PXL,0.0,1.0
13726886123349666243,402785,2017-09-11 21:46:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,54.67,1.0
10822184504612104088,402508,2017-09-11 03:39:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,50.62,1.0
15991047313616604179,402211,2017-09-10 07:46:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,52.14,1.0
89935886927652015,401885,2017-09-09 09:36:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,50.91999999,1.0
10218062770470906534,401807,2017-09-09 04:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Q49B-96Z4-AZZL-C3PXL,63.57,1.0
5835852165277183249,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q49B-96Z4-AZZL-C3PXL,8.38085263,1.0
6506192150226655025,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q49B-96Z4-AZZL-C3PXL,18.39733025,1.0
1398503101244656000,401308,2017-09-07 18:56:28,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17615566263475559602,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q49B-96Z4-AZZL-C3PXL,58.9885744,1.0
2479463374431867767,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q49B-96Z4-AZZL-C3PXL,51.11296306,1.0
17047534857030480625,400160,2017-09-04 13:58:18,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5029816937068722677,400120,2017-09-04 11:18:01,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17548346110449226686,400117,2017-09-04 11:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q49B-96Z4-AZZL-C3PXL,91.11772007,1.0
15828360610756784920,393804,2017-08-17 19:03:08,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16518486269212198564,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-Q49B-96Z4-AZZL-C3PXL,0.0,1.0
6857942817212925980,384102,2017-07-21 07:31:48,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,500.0,1.0
18224398144222423417,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q49B-96Z4-AZZL-C3PXL,23.88807571,1.0
5214518741685086599,383095,2017-07-18 10:06:35,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11918924313007308906,383090,2017-07-18 09:35:57,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16419388346056833239,383085,2017-07-18 09:20:38,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
960595500905953069,383080,2017-07-18 09:12:10,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4417672442568319170,383075,2017-07-18 08:47:56,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
940706989819812055,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16093044871281214576,383065,2017-07-18 07:57:01,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6245231181609137903,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14360419997503559815,383055,2017-07-18 07:19:56,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10744120811892348899,383050,2017-07-18 07:06:53,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9245003743306525537,383045,2017-07-18 06:55:27,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13285183770376223864,383040,2017-07-18 06:34:10,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6242633809156569515,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4354915023593402174,383030,2017-07-18 05:54:30,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8276269079984496515,382894,2017-07-17 20:19:20,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-Q49B-96Z4-AZZL-C3PXL,0.0,1.0
7064709515874462867,382000,2017-07-15 08:43:00,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-Q49B-96Z4-AZZL-C3PXL,7.29494365,1.0
2094903135920083011,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-Q49B-96Z4-AZZL-C3PXL,0.00098,1.0
573396322663321184,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q49B-96Z4-AZZL-C3PXL,1.97249861,1.0
6453681874617173169,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-LSLA-YK82-24Z3-C274K,0.0,1.0
14551377663162949414,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q49B-96Z4-AZZL-C3PXL,16.63935895,1.0
16033161514570294763,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,35.82209214,1.0
17277468814284437351,379432,2017-07-08 04:39:36,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
694529790594774428,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,75.65858952,1.0
9410893386544471840,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q49B-96Z4-AZZL-C3PXL,24.45421031,1.0
2353952197894528063,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q49B-96Z4-AZZL-C3PXL,23.74118069,1.0
7278669715881532189,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-E925-FACX-C2X8-49772,0.0,1.0
17146109617185834608,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q49B-96Z4-AZZL-C3PXL,23.1301312,1.0
9855154050197404460,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q49B-96Z4-AZZL-C3PXL,12.73242929,1.0
11388736736480731486,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q49B-96Z4-AZZL-C3PXL,0.00346631,1.0
