ID,Height,timestamp,Type,From,To,Amount,Fee
5617509369946250600,779763,2020-08-01 08:37:24,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-4Y3L-HTP3-9HX5-2QU9P,13.25765,0.03675
4474744888892695030,742350,2020-04-18 23:56:06,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-XSZJ-LBCP-SULP-FAK65,3.0,0.0588
8161127275186073129,741623,2020-04-16 22:50:22,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-XSZJ-LBCP-SULP-FAK65,2.0,0.03675
13445446849208947159,740885,2020-04-14 21:13:52,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-XSZJ-LBCP-SULP-FAK65,1.0,0.0441
14828865778053954470,740864,2020-04-14 19:55:37,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-XSZJ-LBCP-SULP-FAK65,1.0,0.0294
5596357624055230626,740407,2020-04-13 13:32:28,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-YLGQ-8ECB-U963-HP4ZL,12.0,0.0147
3259634442558415779,739606,2020-04-11 07:31:35,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-XSZJ-LBCP-SULP-FAK65,13.0,0.0441
2644258300098667147,739039,2020-04-09 17:28:57,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-D4L4-KTVJ-MXAK-9G59Q,7.0,0.0588
7257103154250365077,738527,2020-04-08 06:29:01,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-XSZJ-LBCP-SULP-FAK65,3.0,0.05145
4729577538349186915,738462,2020-04-08 02:39:41,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-XSZJ-LBCP-SULP-FAK65,8.0,0.05145
8235519902500332415,737903,2020-04-06 13:14:20,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0294
16475378824521886786,737482,2020-04-05 08:44:22,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-XSZJ-LBCP-SULP-FAK65,1.0,0.05145
4848744186717545594,737442,2020-04-05 06:06:13,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-L4GE-BGYT-VAWU-GSP82,18.0,0.00735
13323974389216368533,737249,2020-04-04 16:55:22,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-XSZJ-LBCP-SULP-FAK65,1.0,0.03675
1802655368289019761,736465,2020-04-02 12:34:45,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-XSZJ-LBCP-SULP-FAK65,6.0,0.02205
17224865269428523491,736406,2020-04-02 08:46:14,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-XSZJ-LBCP-SULP-FAK65,6.0,0.03675
13454299553735081459,735960,2020-04-01 02:33:13,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-XSZJ-LBCP-SULP-FAK65,3.0,0.05145
2557572950480641574,734778,2020-03-28 19:38:17,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-XSZJ-LBCP-SULP-FAK65,2.0,0.0147
12401969845627880185,734319,2020-03-27 12:54:57,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-CDCR-PS2C-WHM4-5BNVJ,2.0,0.0294
9206966424724397758,733831,2020-03-26 03:48:14,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0441
17762558316716529537,733762,2020-03-25 23:05:05,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-XSZJ-LBCP-SULP-FAK65,6.0,0.05145
17732459916418403361,729760,2020-03-14 19:21:31,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.03675
8945341552700811317,729605,2020-03-14 08:20:06,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-3G6R-2CAB-8H79-5KQMZ,2.0,0.0588
9847548101051065175,729517,2020-03-14 02:22:06,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-VVZH-R9TR-ZDU9-277JF,5.0,0.0441
14481256441907997092,729472,2020-03-13 23:28:26,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-XSZJ-LBCP-SULP-FAK65,7.0,0.02205
10554434560521669605,727974,2020-03-09 18:42:32,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-2KYT-YEB4-RFEL-2Y5ZJ,7.0,0.02205
13111998363163550301,727917,2020-03-09 14:23:17,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-XSZJ-LBCP-SULP-FAK65,8.0,0.0441
17620983058341596134,727275,2020-03-07 19:38:25,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.02205
17474660301428289977,727150,2020-03-07 11:07:52,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.0588
17529120506073370420,725039,2020-03-01 13:37:44,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-S45S-KPJB-XZ29-6DKKB,2.0,0.0441
12561242606249855345,724934,2020-03-01 06:33:40,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-MHJ2-NKPD-5ZGV-EBJ67,24.0,0.03675
3160966333824618200,724753,2020-02-29 18:17:47,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-XSZJ-LBCP-SULP-FAK65,11.0,0.0441
5401194719498440906,724409,2020-02-28 19:08:49,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-XSZJ-LBCP-SULP-FAK65,2.0,0.0588
12361451082829238022,723196,2020-02-25 09:20:54,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-XSZJ-LBCP-SULP-FAK65,3.0,0.05145
546080674699421160,721768,2020-02-21 10:01:53,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-XSZJ-LBCP-SULP-FAK65,9.0,0.03675
12512113572896870647,720616,2020-02-18 04:24:52,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-XSZJ-LBCP-SULP-FAK65,1.0,0.05145
15711903140915557479,720180,2020-02-16 23:23:36,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-VKKL-WNLD-G985-AXEXE,10.0,0.00735
17651950600644262501,719396,2020-02-14 18:28:09,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-XSZJ-LBCP-SULP-FAK65,12.0,0.0441
1879555584016131214,718757,2020-02-12 23:39:58,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-WZHN-QGAF-AJ3P-D58KC,2.0,0.0588
9307533625167957632,718231,2020-02-11 12:11:26,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-UW98-H95Q-H6NU-28TB3,3.0,0.0441
3831219670015692777,716458,2020-02-06 12:53:06,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-XSZJ-LBCP-SULP-FAK65,6.0,0.03675
12920828964803072187,713293,2020-01-28 16:57:24,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-98PC-EBM3-DW8U-FQXQU,12.0,0.03675
12781264295375941429,712859,2020-01-27 11:32:49,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-XSZJ-LBCP-SULP-FAK65,9.0,0.0441
1367061567053260746,711384,2020-01-23 08:41:55,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0294
12511942955189800124,711333,2020-01-23 05:10:12,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-ZG6T-WM8F-6GNP-6FQEU,4.0,0.0147
11248805554020900607,711037,2020-01-22 09:16:55,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-XSZJ-LBCP-SULP-FAK65,6.0,0.0294
7593638842225941765,710690,2020-01-21 10:04:46,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-DMTR-J3Z6-UUAE-CZXBB,5.0,0.00735
13836447374541903184,709829,2020-01-19 00:43:25,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-XSZJ-LBCP-SULP-FAK65,1.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSZJ-LBCP-SULP-FAK65,10.0,0.0588
