ID,Height,timestamp,Type,From,To,Amount,Fee
5476162739013593677,779731,2020-08-01 06:25:58,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-4Y3L-HTP3-9HX5-2QU9P,6.412,0.03675
7477678368480691432,742240,2020-04-18 16:14:42,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-2525-643C-K8PP-8K5K9,3.0,0.0441
1986354073680864148,742224,2020-04-18 15:34:24,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-DC89-L6GC-GBWS-BV577,3.0,0.0441
13793407876799607876,736958,2020-04-03 21:40:31,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-YCYM-EUH8-6CZA-4457R,18.0,0.0588
5693140214170360982,734850,2020-03-29 00:22:28,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-8YC4-DHBD-H6SL-32T6G,5.0,0.05145
10853353976730432509,734686,2020-03-28 13:24:10,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-2525-643C-K8PP-8K5K9,24.0,0.03675
12084693226737270423,734334,2020-03-27 13:57:45,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-38KS-UZPL-75UK-GBFZS,1.0,0.05145
13874145679815137263,733211,2020-03-24 10:05:02,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.02205
10530926506400377380,733041,2020-03-23 22:44:51,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-2525-643C-K8PP-8K5K9,5.0,0.03675
9743999892402664830,732860,2020-03-23 10:37:22,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.05145
3578911760409141614,731879,2020-03-20 16:45:31,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-R775-6TF8-PXA8-HYW8Z,2.0,0.0147
8214906673902638071,728754,2020-03-11 23:07:14,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-6V8Z-E28D-L3E8-66LKQ,22.0,0.0147
1252532291174073702,727217,2020-03-07 15:57:29,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-2525-643C-K8PP-8K5K9,15.0,0.05145
1439137525457118466,726715,2020-03-06 05:37:50,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-5V8W-R33R-Y6LQ-2PJNU,32.0,0.00735
382198974735026386,726350,2020-03-05 05:28:26,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-2525-643C-K8PP-8K5K9,5.0,0.00735
6871930694577355205,726314,2020-03-05 02:54:50,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-2525-643C-K8PP-8K5K9,25.0,0.0588
8261549706428589070,724274,2020-02-28 10:23:34,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-2525-643C-K8PP-8K5K9,5.0,0.0588
6590208476710764982,723369,2020-02-25 21:19:38,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-2525-643C-K8PP-8K5K9,9.0,0.0441
8243256175536381591,723301,2020-02-25 16:36:08,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-LM2Q-4CA8-KCJF-B83ND,6.0,0.05145
1041765045541218394,723028,2020-02-24 22:02:32,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-6EXS-ARX3-4KR3-GWF82,2.0,0.0441
608254611478277684,719816,2020-02-15 22:53:58,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-2525-643C-K8PP-8K5K9,8.0,0.00735
15627061839029711245,719679,2020-02-15 13:49:44,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-P36T-554M-FRVY-AQEYG,2.0,0.0441
4486969121450517905,719261,2020-02-14 09:29:22,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-2525-643C-K8PP-8K5K9,2.0,0.02205
2893586044322513345,718033,2020-02-10 23:08:20,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-LY8G-LRFB-AHW4-98QNP,1.0,0.0588
3318908134490623472,717536,2020-02-09 13:33:07,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-2525-643C-K8PP-8K5K9,1.0,0.03675
4243612393054153144,711309,2020-01-23 03:25:54,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-H6B5-TM9E-SBFF-B97C9,2.0,0.02205
5717065026023420382,710458,2020-01-20 18:18:34,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-TPSF-3C38-Q22A-BCYDK,8.0,0.00735
7469855900651898624,710266,2020-01-20 05:54:45,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.00735
10561605879143796196,709886,2020-01-19 04:05:51,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-2525-643C-K8PP-8K5K9,4.0,0.00735
9245654701416906201,709736,2020-01-18 17:59:49,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-2525-643C-K8PP-8K5K9,6.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2525-643C-K8PP-8K5K9,10.0,0.0441
