ID,Height,timestamp,Type,From,To,Amount,Fee
4049751803953077218,413722,2017-10-12 12:42:34,Ordinary Payment,S-DJ45-VE26-ZCVJ-GNGE6,S-9A7D-FFFG-8AXK-5QH2N,172.51,1.0
641853106682011332,413717,2017-10-12 12:31:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJ45-VE26-ZCVJ-GNGE6,173.51,1.0
18322287125593748129,404651,2017-09-17 03:21:19,Ordinary Payment,S-DJ45-VE26-ZCVJ-GNGE6,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
5543543878251303722,404648,2017-09-17 03:03:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJ45-VE26-ZCVJ-GNGE6,20.0,1.0
12378337365810376343,376451,2017-06-29 20:49:14,Ordinary Payment,S-DJ45-VE26-ZCVJ-GNGE6,S-9A7D-FFFG-8AXK-5QH2N,4990.5,1.0
16094727838161322615,376446,2017-06-29 20:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJ45-VE26-ZCVJ-GNGE6,4991.5,1.0
17820760879481423143,374739,2017-06-25 01:36:00,Ordinary Payment,S-DJ45-VE26-ZCVJ-GNGE6,S-9A7D-FFFG-8AXK-5QH2N,2359.69520845,1.0
8258304425293279873,374733,2017-06-25 01:09:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJ45-VE26-ZCVJ-GNGE6,2360.69520845,1.0
171418202454400880,373319,2017-06-21 02:32:38,Ordinary Payment,S-DJ45-VE26-ZCVJ-GNGE6,S-9A7D-FFFG-8AXK-5QH2N,717.85340972,1.0
17123366237007318427,373318,2017-06-21 02:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJ45-VE26-ZCVJ-GNGE6,718.85340972,1.0
248715990805006804,371915,2017-06-17 04:11:48,Ordinary Payment,S-DJ45-VE26-ZCVJ-GNGE6,S-9A7D-FFFG-8AXK-5QH2N,1489.0,1.0
6393877630078889083,371913,2017-06-17 04:05:40,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-DJ45-VE26-ZCVJ-GNGE6,1490.0,1.0
