ID,Height,timestamp,Type,From,To,Amount,Fee
9552061059499067620,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-UF7F-QAJX-F44Y-728NX,31.68215517,1.0
10287846880817078430,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-2EQE-FK8L-TYHQ-4C2V3,685.32525857,1.0
10384063869910839345,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-2FTF-27XC-PRF5-EJFNS,97.04646551,1.0
10876393674347199902,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-XXG7-D7Y9-P9AJ-HYYFX,162.41077585,1.0
11065837460037069558,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-VVBG-CUQ8-3ZP6-6AKFT,31.68215517,1.0
11525168150444135273,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-H4N7-J3Y7-Q8E6-CACJV,129.72862068,1.0
12035947996642518932,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-R8YY-S5XS-J4Z3-6629C,31.68215517,1.0
12375853099893237459,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-RLAJ-X5V4-V7Y5-GC7V9,97.04646551,1.0
12689192516149763233,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-62KU-RCQ9-XJGP-C9C44,31.68215517,1.0
12730459660236769044,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-RCEN-QV6Z-6GEJ-4QZVZ,129.72862068,1.0
12920434016572849065,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-M3W7-ZYFU-TQLF-FZFLW,31.68215517,1.0
13091039991906920584,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-JES7-EM5U-RNEZ-DHK6X,293.13939653,1.0
13311439584675594186,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-49RV-DYFL-F68B-DNV2W,64.36431034,1.0
13444240898264660918,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-H7LD-6BWC-UTEJ-EZRHC,162.41077585,1.0
13520100520075379926,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-28U3-JAEK-BFHM-HXEHF,31.68215517,1.0
13804690872921201534,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-VQZF-KGJ3-SFYC-EJGWT,31.68215517,1.0
13805710098084833608,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-KVTM-H5MW-FKU3-87TKR,162.41077585,1.0
13985534210784523625,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-B6Y3-ECHJ-9CVC-EBCQC,97.04646551,1.0
14116526762694873625,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-6NMA-TET2-25NS-97C82,195.09293102,1.0
14294480224482047109,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-ZCJ3-RUUY-SKLX-EYP2M,31.68215517,1.0
14543558410313720299,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-EAJK-NA6G-GV7M-8Z8BE,64.36431034,1.0
14684123517219910578,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-JHHM-8GJ3-NDFS-9REBQ,31.68215517,1.0
14845845131457752173,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-PBUF-V3KL-CZ47-BSVAN,129.72862068,1.0
15025285618678008687,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-8JK9-Y8MD-WWN9-HLYHH,31.68215517,1.0
15122694301788653297,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-B2RP-EDV8-B8HX-7V2BS,31.68215517,1.0
15145323604200432192,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-SRZC-DANL-QZ8R-EDBVF,162.41077585,1.0
15170190958004011942,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-X9RY-UTGN-G3XQ-9HYYH,97.04646551,1.0
15604386483630338131,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-NFDU-CX9V-37Q4-CVPDP,31.68215517,1.0
16674070142935719838,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-Q8ZD-RFCM-WAFD-HPMQH,31.68215517,1.0
16965227082387888842,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-JAHT-8YU3-LE76-D7V6M,293.13939653,1.0
17618700649580103927,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-N2EZ-AK4F-ZS62-C7VJF,31.68215517,1.0
17677160179431122403,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-FTMG-UHZR-8HL9-9YHNT,64.36431034,1.0
17854589830400703386,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-9EP6-BAQU-JZAK-32ZCK,97.04646551,1.0
18129959898144770181,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-27FK-R44G-FYUF-96A9W,64.36431034,1.0
18237200268236328961,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-9Y58-R8ZV-6LTY-2YT6L,31.68215517,1.0
18348953308787465168,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-FTRF-SRJQ-NL25-F92KY,31.68215517,1.0
95657570435068187,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-K48W-F6TF-LQJW-FHR6A,31.68215517,1.0
267761887300299983,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-JDCL-WAKR-FSM2-8WDX4,64.36431034,1.0
305018022039491364,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-J2TP-WPZQ-2VZZ-7XK2J,97.04646551,1.0
429682299761732277,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-SM6V-KTJR-HPN7-FE84G,31.68215517,1.0
609778927634720717,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-SBSC-6E54-4389-CZFZN,31.68215517,1.0
847148204534200148,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-9SJG-E2MJ-9RTG-AKP39,97.04646551,1.0
879013653717739994,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-UY5T-SS4S-4CJ2-977YD,129.72862068,1.0
1170995223050287209,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-Z66D-DMZC-W9W4-79DSR,64.36431034,1.0
1539841823089659778,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-G9AN-74L2-QDJL-HDMYJ,162.41077585,1.0
1579042595780624993,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-AC5Z-ARMG-99PJ-C7LLM,64.36431034,1.0
1734037212033035189,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-4BKW-53MR-PAS6-4JRAF,31.68215517,1.0
1932053037300692680,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-CTRR-J56L-VN9Q-HQ8QY,31.68215517,1.0
2062621007595920679,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-WTPC-PCCE-S79W-5CC92,64.36431034,1.0
2181888527821114194,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-8ZBV-ZAAS-5SU7-C3JJE,129.72862068,1.0
2286760796598710443,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-DKQF-47EK-78E5-ELQRF,31.68215517,1.0
2485498749962259576,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-KUXZ-YD7A-QFZZ-FWK6A,31.68215517,1.0
2515399904408946924,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-HCQ5-7VDC-WVLG-CB9PH,31.68215517,1.0
2968484367261742782,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-CB7J-L5Q8-RRXP-BVCLK,31.68215517,1.0
3877156071758486629,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-NXAW-TLCW-7CLX-3SJVX,31.68215517,1.0
4297798716194057348,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-J6J3-NPJD-HM23-CJPC4,64.36431034,1.0
4946968793611484638,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-RYQS-TMVF-FMNA-8WNDY,129.72862068,1.0
5025656082493056471,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-79TH-X8MW-LAH9-CDVXT,195.09293102,1.0
5207686696949245899,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-8SDU-VPKT-28KN-DX9NS,97.04646551,1.0
5502685422615219372,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-ASJD-G4FK-JWM3-F98BD,64.36431034,1.0
5587900948212584851,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-GGXX-V7WN-KMMH-E5JER,97.04646551,1.0
5693782979821702266,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-9RL6-37B5-U5C2-DEYA5,31.68215517,1.0
5693910035256525880,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-88QE-SFZC-GHPS-AXTXN,31.68215517,1.0
5748044947958659460,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-GMB8-YAS7-8VCZ-GUTP8,195.09293102,1.0
5793621423725497801,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-8SVL-79N4-LY7Z-9MK7K,97.04646551,1.0
6070132205999599362,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-AS8M-Q3AV-HEYE-9BWDA,64.36431034,1.0
7017135152095434751,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-KYP2-89ZJ-B9D2-6P3X3,31.68215517,1.0
7180944211753797990,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-DDLP-7ZC9-Q3YY-9VXXC,64.36431034,1.0
7267819518916631338,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-E3NT-7YSY-3SHQ-25DR4,31.68215517,1.0
7411342175070861764,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-BQKK-2U8V-APPH-3Z6G9,162.41077585,1.0
7521627411615255142,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-QHCJ-9HB5-PTGC-5Q8J9,159.74000056,1.0
7696887112561934697,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-MDBQ-5NFZ-QLAN-H8LDJ,227.77508619,1.0
7757713774109281717,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-5GP3-4CWU-CXNM-BSUB6,162.41077585,1.0
7926423444043530114,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-CZVE-UQBH-BVM8-DU43E,456.55017238,1.0
8298933352041723774,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-ST5Q-VGPV-NV6W-6ABRW,31.68215517,1.0
8457018514128023987,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-5FYH-AFGZ-6U86-6K95Y,31.68215517,1.0
8630516887771255448,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-C2B2-6Z2T-ENV9-ADECX,97.04646551,1.0
8640527968870845770,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-EKSJ-BJUV-4DRC-9DUYF,97.04646551,1.0
8927143406536076622,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-CJJ6-6FD7-34C2-HP2V5,64.36431034,1.0
8986037101698377406,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-6AA9-MA32-936T-ECJTK,31.68215517,1.0
