ID,Height,timestamp,Type,From,To,Amount,Fee
14522008089367783169,780512,2020-08-03 10:34:43,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.0735
1033049263132473803,741974,2020-04-17 22:27:27,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-7YAV-WF2F-UFUR-D87F7,1.0,0.0294
7374302623989482666,741627,2020-04-16 22:58:24,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-Y66T-PHLQ-YRL5-6MQK6,4.0,0.0588
1231618502376327580,740871,2020-04-14 20:19:12,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-EDJV-DZ7R-C7AV-GN42F,8.0,0.0147
15659422781258804923,740633,2020-04-14 04:40:07,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-YGNU-YBX8-44V6-CH8WS,5.0,0.02205
11491051040969001818,739288,2020-04-10 09:55:50,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-2FZE-2NXV-9S4E-ERUPK,5.0,0.0294
3659215388294799388,738955,2020-04-09 11:45:56,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-VALJ-DQQP-NX8T-8SVWA,14.0,0.03675
6480972904407950029,738832,2020-04-09 03:45:33,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-VALJ-DQQP-NX8T-8SVWA,6.0,0.0588
7875793906329772829,738631,2020-04-08 13:45:57,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-B6FS-EMRR-NMFH-A238E,4.0,0.05145
12967213544370808748,738439,2020-04-08 01:06:05,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0441
17122380241697584087,737812,2020-04-06 06:51:48,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-VALJ-DQQP-NX8T-8SVWA,2.0,0.00735
13322773074448276434,737733,2020-04-06 02:19:33,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.03675
8793797709615973378,737537,2020-04-05 12:25:56,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
9094452339408206451,736337,2020-04-02 03:47:26,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.05145
8571510039341124031,736304,2020-04-02 01:50:55,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
11489048929536485982,733915,2020-03-26 09:26:18,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.05145
2340236817686706194,733544,2020-03-25 08:36:27,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.0588
9465745406172933758,732565,2020-03-22 14:56:58,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
11379391356617747401,732532,2020-03-22 12:29:12,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-GX4P-CYJS-T33V-AH9TS,11.0,0.0294
5055383193279918746,732402,2020-03-22 04:12:39,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-VALJ-DQQP-NX8T-8SVWA,9.0,0.0441
11939735656180198317,731822,2020-03-20 13:04:52,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-AX2U-9NZW-ZNS6-5VUNP,6.0,0.0441
12051911146633687752,731787,2020-03-20 11:02:39,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-VALJ-DQQP-NX8T-8SVWA,8.0,0.0147
10456343077740969478,731433,2020-03-19 10:50:05,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0441
3278869905033829779,731308,2020-03-19 02:35:05,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-FQHC-9YAJ-3DZ4-7EL2Y,1.0,0.0294
7773325520217925161,731091,2020-03-18 12:06:53,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0294
102507686060648728,730838,2020-03-17 19:09:32,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-4SHC-HRPQ-MY2P-9878W,2.0,0.0294
12706779130368460807,729311,2020-03-13 12:27:02,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0294
13618089049976884385,728713,2020-03-11 20:33:24,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-DNK7-ECGL-8CBX-2PGBC,3.0,0.0441
2379317995480180020,728389,2020-03-10 22:50:46,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.05145
3746256342071221675,727037,2020-03-07 03:43:36,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-ACRE-XFUU-9VPY-CGMV2,9.0,0.05145
5613696042598474027,726329,2020-03-05 04:15:22,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.02205
17822072648149624127,725466,2020-03-02 18:21:09,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-VALJ-DQQP-NX8T-8SVWA,4.0,0.03675
4757604619434173457,725334,2020-03-02 09:10:50,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
6187830765698555604,724854,2020-03-01 01:12:14,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-VALJ-DQQP-NX8T-8SVWA,7.0,0.0147
10734295718987539669,724716,2020-02-29 15:49:56,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-69MU-YEJ7-5VSY-HFNWE,3.0,0.0441
14967790388665242450,724643,2020-02-29 10:51:23,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-LHG4-R2BJ-VAJ3-EA529,3.0,0.00735
6176353372122476872,723528,2020-02-26 08:03:22,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-PMB4-5G7P-ZA6V-2GMK6,6.0,0.0441
11708974903439645173,723339,2020-02-25 19:14:24,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-JZLP-M97Y-PZ9A-CRZRB,2.0,0.05145
2611817243905327929,722190,2020-02-22 14:01:16,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-VALJ-DQQP-NX8T-8SVWA,5.0,0.0294
8861868121261474768,721037,2020-02-19 08:12:21,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-VALJ-DQQP-NX8T-8SVWA,5.0,0.00735
1942696480979270167,720202,2020-02-17 00:47:53,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-W72F-JD27-FAA6-GSGYQ,43.0,0.0294
1663213808040680179,719800,2020-02-15 21:43:46,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-CUV7-5QBA-DLRW-CF3CV,3.0,0.05145
2391997137445485672,719658,2020-02-15 12:28:34,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-VALJ-DQQP-NX8T-8SVWA,46.0,0.00735
6153622696794057284,719238,2020-02-14 08:04:22,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.0588
15349592005733398353,718757,2020-02-12 23:39:58,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-4K56-5RAC-5WXL-3R7SR,7.0,0.03675
3607034767893993961,717252,2020-02-08 18:13:49,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-VALJ-DQQP-NX8T-8SVWA,5.0,0.03675
13393573217992427217,714476,2020-01-31 23:45:28,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-NK5Y-GTST-7QNY-EERR4,2.0,0.05145
15380290810803799355,713994,2020-01-30 15:44:41,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-VALJ-DQQP-NX8T-8SVWA,3.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VALJ-DQQP-NX8T-8SVWA,10.0,0.0735
