ID,Height,timestamp,Type,From,To,Amount,Fee
9241762361014086446,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDXZ-ARJK-JCA4-EHAC2,1e-07,1.0
3843952100801250655,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,2.0,1.0001
17666351576542506928,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,1.0,1.0
16950405790753123097,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,1.0,3.0
3051699096353833320,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,2.0,2.0
8330695500000000422,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,3.0,3.0
15905955046847114552,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,3.0,1.0
619983568235422938,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,3.0,3.0
3692452961433671676,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,20.0,1.0
3541975401385740311,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,2.0,1.0
297289494317113152,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,5.0,2.0
3202895711115055818,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,6.0,5.0
12916682029959328851,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,5.0,5.0
10870883095924718257,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,12.0,2.0
13050835090299145782,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,2.0,2.0
7064336324308162938,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,2.0,2.0
14795158005032244931,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,4.0,4.0
1647913199562915467,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXZ-ARJK-JCA4-EHAC2,2.0,1.0
1533140050779288332,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,2.0,1.0
17143316651385226340,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,2.0,1.0
3815596586843436544,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,2.0,1.0
6044180047788858103,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,5.0,2.0
5972660116353330023,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,5.0,2.0
13340754451910237327,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,11.0,2.0
13703840301420553143,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,14.0,2.0
9920914262924148368,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,8.0,2.0
16722469495084818914,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXZ-ARJK-JCA4-EHAC2,10.0,2.0
11215347587562672772,329150,2017-02-17 13:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QDXZ-ARJK-JCA4-EHAC2,3.0,1.0
